"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",SZA,"Kiss Me More"
,2,"Machine Gun Kelly; CORPSE",,DAYWALKER!
,3,BBGIRLS,,Rollin'
,4,Saweetie,"Doja Cat","Best Friend"
,5,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,6,SUNMI,,TAIL
,7,ROSÉ,,"On The Ground"
,8,"Cardi B",,Up
,9,"CHUNG HA",,Bicycle
,10,"Ava Max",,"My Head & My Heart"
,11,"Baby Tate","Flo Milli","I Am"
,12,"Kali Uchis",,telepatía
,13,ROSÉ,,Gone
,14,STAYC,,ASAP
,15,"Demi Lovato","Ariana Grande","Met Him Last Night"
,16,"Doja Cat",,Streets
,17,"Dua Lipa",,Levitating
,18,BLACKPINK,,"Pretty Savage"
,19,Jessi,,"What Type Of X"
,20,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,21,BLACKPINK,,"How You Like That"
,22,"Natsumii; Valkyrae; LilyPichu",,"Last Cup Of Coffee"
,23,LOONA,,"Why Not?"
,24,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,25,HyunA,,"I’m Not Cool"
,26,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,27,"Demi Lovato",Saweetie,"My Girlfriends Are My Boyfriend"
,28,Weeekly,,"After School"
,29,BLACKPINK,,"Lovesick Girls"
,30,"CORPSE; Savage Ga$p",,"E-GIRLS ARE RUINING MY LIFE!"
,31,BLACKPINK,,"Crazy Over You"
,32,TWICE,,"I CAN'T STOP ME"
,33,MAMAMOO,,Dingga
,34,ITZY,,WANNABE
,35,"Ariana Grande",,positions
,36,"CHUNG HA; R3HAB",,"Dream of You"
,37,Jessi,,"NUNU NANA"
,38,"NCT 127",,"gimme gimme"
,39,"Olivia Rodrigo",,"deja vu"
,40,"CHUNG HA",CHANGMO,PLAY
,41,"BLACKPINK; Selena Gomez",,"Ice Cream"
,42,"CHUNG HA",,Masquerade
,43,"NCT; NCT U",,"90's Love"
,44,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,45,ITZY,,"Not Shy"
,46,TREASURE,,BOY
,47,"CHUNG HA",,"Bother Me"
,48,SEVENTEEN,,HOME;RUN
,49,"Justin Bieber","Daniel Caesar; Giveon",Peaches
,50,MOMOLAND,,"Ready or Not"
