"Chart ID",Position,Artist,Featured,"Song Title"
041522-mayman,1,Mitski,,"The Only Heartbreaker"
041522-mayman,2,"Harry Styles",,"As It Was"
041522-mayman,3,"Jack Harlow",,"Nail Tech"
041522-mayman,4,"Beach House",,Superstar
041522-mayman,5,"The Weeknd",,"Out of Time"
041522-mayman,6,"Jack Harlow",,"First Class"
041522-mayman,7,"Billie Eilish",,"Happier Than Ever"
041522-mayman,8,"Magdalena Bay",,"Secrets (Your Fire)"
041522-mayman,9,"The Weeknd",,Sacrifice
041522-mayman,10,Hatchie,,Quicksand
041522-mayman,11,"Doja Cat",,"Get Into It (Yuh)"
041522-mayman,12,"Big Thief",,"Simulation Swarm"
041522-mayman,13,"Fivio Foreign","Alicia Keys; Kanye West","City of Gods"
041522-mayman,14,"Doja Cat",,"Been Like This"
041522-mayman,15,SZA,,"I Hate U"
041522-mayman,16,"Rex Orange County","Tyler, The Creator","OPEN A WINDOW"
041522-mayman,17,"The Weeknd",,"Less Than Zero"
041522-mayman,18,"Denzel Curry",,Walkin
041522-mayman,19,"Sam Fender",,"Seventeen Going Under"
041522-mayman,20,"Doja Cat",,Woman
041522-mayman,21,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
041522-mayman,22,Adele,,"Oh My God"
041522-mayman,23,"Sam Fender",,"Long Way Off"
041522-mayman,24,Mitski,,"Love Me More"
041522-mayman,25,"The Weeknd","Lil Wayne","I Heard You're Married"
041522-mayman,26,"Taylor Swift",,"All Too Well (Taylor's Version)"
041522-mayman,27,Duster,,Teeth
041522-mayman,28,"Gunna; Future","Young Thug","pushin P"
041522-mayman,29,"Peach Pit",,"From 2 to 3"
041522-mayman,30,"Black Country, New Road",,Concorde
