"Chart ID",Position,Artist,Featured,"Song Title"
,1,DaBaby,,Suge
,2,"Taylor Swift","Brendon Urie",ME!
,3,"Billie Eilish",,"bad guy"
,4,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,5,"SZA; The Weeknd; Travis Scott",,"Power is Power"
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Megan Thee Stallion",,"Big Ole Freak"
,8,Beyoncé,,"Before I Let Go"
,9,"Drax Project","Hailee Steinfeld","Woke Up Late"
,10,"Shawn Mendes",,"If I Can't Have You"
,11,Offset,"Cardi B",Clout
,12,Wale,"Megan Thee Stallion",Poledancer
,13,"City Girls",,"Act Up"
,14,"Jonas Brothers",,Cool
,15,H.E.R.,,"Hard Place"
,16,"ScHoolboy Q","Travis Scott",CHopstix
,17,"Kiana Ledé","French Montana","Ex (Remix)"
,18,"DJ Khaled","Nipsey Hussle; John Legend",Higher
,19,Lizzo,,Juice
,20,Mabel,,"Don't Call Me Up"
,21,"Lil Baby",,"Close Friends"
,22,"Icewear Vezzo","Big Sean",Balance
,23,DaBaby,,21
,24,"Chris Brown","Nicki Minaj; G-Eazy","Wobble Up"
,25,"Anderson .Paak","Smokey Robinson","Make It Better"
,26,"Tyler, The Creator",,EARFQUAKE
,27,"Chris Brown",,"Back To Love"
,28,"ScHoolboy Q","21 Savage",Floating
,29,"Lil Dicky",,Earth
,30,"Lil Uzi Vert",,"That's A Rack"
