"Chart ID",Position,Artist,Featured,"Song Title"
,1,Carpenters,,"Please Mr. Postman"
,2,"Barry Manilow",,Mandy
,3,Labelle,,"Lady Marmalade"
,4,"Olivia Newton-John",,"Have You Never Been Mellow"
,5,"Linda Ronstadt",,"You're No Good"
,6,"Gloria Gaynor",,"Never Can Say Goodbye"
,7,"Carole King",,Nightingale
,8,"Shirley and Company",,"Shame, Shame, Shame"
,9,"Minnie Riperton",,"Lovin' You"
,10,"Elton John",,"Lucy in the Sky With Diamonds"
,11,"Joni Mitchell",,"Big Yellow Taxi"
,12,"Millie Jackson",,"If Loving You Is Wrong I Don't Want To Be Right"
,13,"Helen Reddy",,Emotion
,14,"Maria Muldaur",,"I'm a Woman"
,15,"Rufus; Chaka Khan",,"Once You Get Started"
,16,Queen,,"Now I'm Here"
,17,"Phoebe Snow",,"Poetry Man"
,18,Queen,,"Killer Queen"
,19,"Helen Reddy",,"Angie Baby"
,20,"Betty Wright",,"Shoorah! Shoorah!"
,21,"Gladys Knight & the Pips",,"Love Finds Its Own Way"
,22,Sparks,,"Something for the Girl with Everything"
,23,"Sister Sledge",,"Love Don't You Go Through No Changes on Me"
,24,"Aretha Franklin",,"With Everything I Feel in Me"
,25,"Nancy Wilson",,"You're As Right As Rain"
