"Chart ID",Position,Artist,Featured,"Song Title"
111614-Leo,1,"Taylor Swift",,"Shake It Off"
111614-Leo,2,Entrelineas,,"Nadie Sabe Bailar"
111614-Leo,3,"Sergio Dalma",,"Si Te Vas"
111614-Leo,4,Echosmith,,"Cool Kids"
111614-Leo,5,"Tove Lo",,"Habits (Stay High)"
111614-Leo,6,"Calvin Harris","John Newman",Blame
111614-Leo,7,"Calle 13","Silvio Rodríguez","Ojos Color Sol"
111614-Leo,8,"Natalia Jiménez",,"Creo En Mí"
111614-Leo,9,"Meghan Trainor",,"All About That Bass"
111614-Leo,10,"David Guetta","Sam Martin","Lovers on the Sun"
111614-Leo,11,"Maroon 5",,Animals
111614-Leo,12,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
111614-Leo,13,Chayanne,,"Tu Respiración"
111614-Leo,14,"Nicki Minaj",,Anaconda
111614-Leo,15,Sigma,"Paloma Faith",Changing
111614-Leo,16,"Pablo Alborán",,"Por Fín"
111614-Leo,17,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
111614-Leo,18,"The Script",,Superheroes
111614-Leo,19,"5 Seconds of Summer",,Amnesia
111614-Leo,20,"Ricardo Arjona",,"Lo Poco Que Tengo"
111614-Leo,21,"Maroon 5",,Maps
111614-Leo,22,"Fall Out Boy",,Centuries
111614-Leo,23,"The Vamps","Demi Lovato","Somebody to You"
111614-Leo,24,"Ed Sheeran",,Don't
111614-Leo,25,"Iggy Azalea","Rita Ora","Black Widow"
111614-Leo,26,Coldplay,,"True Love"
111614-Leo,27,Camila,,Perdón
111614-Leo,28,Alesso,"Tove Lo","Heroes (We Could Be)"
111614-Leo,29,"Angel Martín",,"Siempre Serás Mi Amor"
111614-Leo,30,"Imagine Dragons",,Warriors
111614-Leo,31,"Ariana Grande",Zedd,"Break Free"
111614-Leo,32,Lorde,,"Yellow Flicker Beat"
111614-Leo,33,"Ella Henderson",,Ghost
111614-Leo,34,"Debi Nova",,Emergencia
111614-Leo,35,"Troye Sivan",,"Happy Little Pill"
111614-Leo,36,Hozier,,"Take Me to Church"
111614-Leo,37,Thalía,,"Por Lo Que Reste De Vida"
111614-Leo,38,"David Guetta","Sam Martin",Dangerous
111614-Leo,39,"Clean Bandit; Jess Glynne",,"Real Love"
111614-Leo,40,"Charli XCX",,"Boom Clap"
111614-Leo,41,"La Ley",,"Sin Tí"
111614-Leo,42,"Amaia Montero",,Palabras
111614-Leo,43,Sandoval,,"Quiero Saber"
111614-Leo,44,Fergie,,"L.A.LOVE (la la)"
111614-Leo,45,"Clean Bandit","Jess Glynne","Rather Be"
111614-Leo,46,"Luis Fonsi","Juan Luis Guerra","Llegaste Tú"
111614-Leo,47,"Milky Chance",,"Stolen Dance"
111614-Leo,48,"Gwen Stefani",,"Baby Don't Lie"
111614-Leo,49,Sia,,Chandelier
111614-Leo,50,Axel,,Quédate
