"Chart ID",Position,Artist,Featured,"Song Title"
04272019-DawnFMAirplay,1,"Tierra Whack",,Gloria
04272019-DawnFMAirplay,2,"Soft Hair",,"Lying Has to Stop"
04272019-DawnFMAirplay,3,"Ciaran Delany",,Readers
04272019-DawnFMAirplay,4,Jakob,,"Velvet Light"
04272019-DawnFMAirplay,5,"Ariana Grande",,needy
04272019-DawnFMAirplay,6,"Ariana Grande",,"7 rings"
04272019-DawnFMAirplay,7,"Ariana Grande; Victoria Monét",,MONOPOLY
04272019-DawnFMAirplay,8,Yuno,,"Fall In Love"
04272019-DawnFMAirplay,9,"Jelani Aryeh",,Daunt
04272019-DawnFMAirplay,10,CLAY,,orange
04272019-DawnFMAirplay,11,"Danger Incorporated",,"Change Me"
04272019-DawnFMAirplay,12,Kehlani,"Ty Dolla $ign","Nights Like This"
04272019-DawnFMAirplay,13,"Tash Sultana",,Salvation
04272019-DawnFMAirplay,14,"The Weeknd",,"Party Monster"
04272019-DawnFMAirplay,15,"Jimmy Whoo","Bonnie Banane","Long Time No See"
04272019-DawnFMAirplay,16,Peyton,,"Kingdom of Prince"
04272019-DawnFMAirplay,17,"Steve Lacy",,"Dark Red"
04272019-DawnFMAirplay,18,Bearson,"Lemaitre; josh pan","It's Not This"
04272019-DawnFMAirplay,19,Drake,,"That's How You Feel"
04272019-DawnFMAirplay,20,EARTHGANG,"Arin Ray",Stuck
04272019-DawnFMAirplay,21,"Ryan Beatty",,Speed
04272019-DawnFMAirplay,22,"Lil Nas X",,"Old Town Road"
04272019-DawnFMAirplay,23,"Agung Mango",,WOKEUPINJAPAN
04272019-DawnFMAirplay,24,"Teyana Taylor",,"No Manners"
04272019-DawnFMAirplay,25,"She Wants Revenge",,"Tear You Apart"
