"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ava Max",,"Christmas Without You"
,2,"Doja Cat",,Woman
,3,"Dua Lipa",,"Love Again"
,4,"Bo Burnham",,"All Eyes On Me"
,5,"Chris Brown; Young Thug",,"Go Crazy"
,6,"Ed Sheeran",,"Bad Habits"
,7,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,8,"Billie Eilish",,"everything i wanted"
,9,Halsey,,"I am not a woman, I'm a god"
,10,"Kane Brown; blackbear",,Memory
,11,"Maroon 5","Megan Thee Stallion","Beautiful Mistakes"
,12,Surfaces,,"Sunday Best"
,13,"Tai Verdes",,A-O-K
,14,"The Kid LAROI; Justin Bieber",,STAY
,15,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,16,"The Weeknd",,"Take My Breath"
,17,"Tiësto; Ava Max",,"The Motto"
,18,Adele,,"Easy On Me"
,19,"Backstreet Boys",,Chances
,20,BENEE,"Gus Dapperton",Supalonely
,21,"Billie Eilish",,"Happier Than Ever - Edit"
,22,"Carly Rae Jepsen",,"Run Away with Me"
,23,"Coldplay; BTS",,"My Universe"
,24,"Dua Lipa",,"Don't Start Now"
,25,"Ed Sheeran",,Shivers
,26,"Glass Animals",,"Heat Waves"
,27,Halsey,,Darling
,28,"Jawsh 685; Jason Derulo",,"Savage Love (Laxed - Siren Beat)"
,29,"Kygo; OneRepublic",,"Lose Somebody"
,30,"Lost Frequencies; Calum Scott",,"Where Are You Now"
,31,"Maroon 5",,Lost
,32,"Maroon 5",,"Nobody's Love"
,33,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,34,"Masked Wolf",,"Astronaut In The Ocean"
,35,Normani,,Motivation
,36,"Olivia Rodrigo",,brutal
,37,"Pop Smoke",,"What You Know Bout Love"
,38,"Sara Kays",,"Remember That Night?"
,39,Tesher,,"Jalebi Baby"
,40,"Twenty One Pilots",,Saturday
,41,"Walker Hayes",,"Fancy Like"
,42,24kGoldn,"iann dior",Mood
,43,"5 Seconds of Summer",,"Old Me"
,44,AJR,,"Way Less Sad"
,45,"Alessia Cara",,"Sweet Dream"
,46,"Anne-Marie; Niall Horan",,"Our Song"
,47,"Ava Max",,"Kings & Queens"
,48,Bazzi,,"I Like That"
,49,"Bella Poarch",,"Build a Bitch"
,50,"Ben Eales",,"Runaway Train"
