"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Too Much"
,2,"Carly Rae Jepsen",,Julien
,3,"Carly Rae Jepsen",,"For Sure"
,3,"Carly Rae Jepsen",,"Happy Not Knowing"
,3,"Carly Rae Jepsen",,"I'll Be Your Girl"
,3,"Carly Rae Jepsen",,"Party for One"
,3,"Carly Rae Jepsen",,"The Sound"
,3,"Carly Rae Jepsen",,"Want You In My Room"
,3,"Gwen Stefani",,"The Real Thing"
,10,"Carly Rae Jepsen",,"Now That I Found You"
,10,"Carly Rae Jepsen",,"Real Love"
,10,"Kylie Minogue",,"Sweet Music"
,13,"Carly Rae Jepsen",,"Right Words Wrong Time"
,13,"Carly Rae Jepsen",,"No Drug Like Me"
,13,"Carly Rae Jepsen","Electric Guest","Feels Right"
,13,"Carly Rae Jepsen",,"Everything He Needs"
,13,"Carly Rae Jepsen",,"Automatically in Love"
,18,"Gwen Stefani",,"4 in the Morning"
,19,Blondie,,"The Tide Is High"
,19,"Gwen Stefani",,Crash
,19,Jain,,Gloria
,19,"Kylie Minogue",,"New York City"
,19,"Kylie Minogue",,"Secret (Take You Home)"
,19,"Kylie Minogue",,"The One"
,25,Blondie,,"Call Me"
,25,Blondie,,"One Way Or Another"
,25,"Gwen Stefani",,Luxurious
,25,"Gwen Stefani",Akon,"The Sweet Escape"
,25,"Kylie Minogue",,"In Your Eyes"
