"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Macklemore & Ryan Lewis",Wanz,"Thrift Shop"
,2,"Bruno Mars",,"Locked Out of Heaven"
,3,Rihanna,,Diamonds
,4,"The Lumineers",,"Ho Hey"
,5,"Imagine Dragons",,"It's Time"
,6,"Swedish House Mafia","John Martin","Don't You Worry Child"
,7,"Imagine Dragons",,Radioactive
,8,"Kendrick Lamar",,"Swimming Pools (Drank)"
,9,"will.i.am; Britney Spears",,"Scream & Shout"
,10,"A$AP Rocky","Drake; 2 Chainz; Kendrick Lamar","Fuckin' Problems"
,11,fun.,,"Some Nights"
,12,Kesha,,"Die Young"
,13,PSY,,"Gangnam Style"
,14,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,15,"Calvin Harris","Florence Welch","Sweet Nothing"
,16,"Maroon 5",,"One More Night"
,17,"Phillip Phillips",,Home
,18,"Ed Sheeran",,"The A Team"
,19,"Of Monsters and Men",,"Little Talks"
,20,"Flo Rida",,"I Cry"
,21,"Taylor Swift",,"We Are Never Ever Getting Back Together"
,22,"Kanye West; JAY-Z; Big Sean",,Clique
,23,"Mumford & Sons",,"I Will Wait"
,24,"Ellie Goulding",,Lights
,25,"Alicia Keys",,"Girl on Fire"
,26,fun.,"Janelle Monáe","We Are Young"
,27,"Carly Rae Jepsen",,"Call Me Maybe"
,28,Gotye,Kimbra,"Somebody That I Used To Know"
,29,"One Direction",,"Little Things"
,30,"Alex Clare",,"Too Close"
,31,"Justin Bieber","Big Sean","As Long As You Love Me"
,32,"The Script",will.i.am,"Hall Of Fame"
,33,"Kanye West; Big Sean; Pusha T; 2 Chainz",,Mercy
,34,Ne-Yo,,"Let Me Love You (Until You Learn To Love Yourself)"
,35,"Ellie Goulding",,"Anything Could Happen"
,36,AWOLNATION,,Sail
,37,Miguel,,Adorn
,38,"Kendrick Lamar",Drake,"Poetic Justice"
,39,P!nk,,Try
,40,"The Lumineers",,"Stubborn Love"
