"Chart ID",Position,Artist,Featured,"Song Title"
,1,XXXTENTACION,,SAD!
,2,"Juice WRLD",,"Lucid Dreams"
,3,XXXTENTACION,,Moonlight
,4,XXXTENTACION,,"Jocelyn Flores"
,5,"Post Malone",,"Better Now"
,6,"Lil Baby",Drake,"Yes Indeed"
,7,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,8,Drake,,"Nice For What"
,9,"Maroon 5","Cardi B","Girls Like You"
,10,"Kanye West",,"All Mine"
,11,Drake,,"I'm Upset"
,12,XXXTENTACION,,changes
,13,XXXTENTACION,"Trippie Redd","Fuck Love"
,14,Tyga,Offset,Taste
,15,"Post Malone","Ty Dolla $ign",Psycho
,16,Drake,,"God's Plan"
,17,"5 Seconds of Summer",,Youngblood
,18,"BlocBoy JB",Drake,"Look Alive"
,19,XXXTENTACION,,"Everybody Dies In Their Nightmares"
,20,"Juice WRLD",,"All Girls Are the Same"
,21,"Selena Gomez",,"Back to You"
,22,XXXTENTACION,,"the remedy for a broken heart (why am I so in love)"
,23,"Ariana Grande",,"no tears left to cry"
,24,"Billie Eilish; Khalid",,lovely
,25,"KIDS SEE GHOSTS",,Reborn
,26,"Post Malone","21 Savage",rockstar
,27,"Nicki Minaj","Ariana Grande",Bed
,28,"2 Chainz; Drake; Quavo",,"Bigger than You"
,29,"Childish Gambino",,"This Is America"
,30,"A$AP Rocky",Skepta,"Praise the Lord (Da Shine)"
,31,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,32,"Martin Garrix",Khalid,Ocean
,33,"Rich The Kid",,"Plug Walk"
,34,"Post Malone","Nicki Minaj","Ball for Me"
,35,XXXTENTACION,,Hope
,36,"Offset; Metro Boomin",,"Ric Flair Drip"
,37,"Kanye West",,Yikes
,38,XXXTENTACION,,NUMB
,39,Migos,Drake,"Walk It Talk It"
,40,"Post Malone",,"I Fall Apart"
,41,"Khalid; Ty Dolla $ign; 6LACK",,OTW
,42,"Rae Sremmurd","Juicy J",Powerglide
,43,"Bebe Rexha; Florida Georgia Line",,"Meant to Be"
,44,"Calvin Harris; Dua Lipa",,"One Kiss"
,45,"Famous Dex",,JAPAN
,46,KYLE,Kehlani,Playinwitme
,47,"Khalid; Normani",,"Love Lies"
,48,"Nio Garcia","Ozuna; Bad Bunny; Darell; Nicky Jam; Casper Magico","Te Boté - Remix"
,49,"Post Malone",,"Candy Paint"
,50,Bazzi,,Mine
