"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Avril Lavigne",,"Head Above Water"
,2,"Ariana Grande",,breathin
,3,"Ariana Grande",,"better off"
,4,"Taylor Swift",,"Getaway Car"
,5,"Panic! At The Disco",,"High Hopes"
,6,"Taylor Swift",,"Love Story"
,7,"Ariana Grande",,"Tattooed Heart"
,8,"Bruno Mars",,"Locked Out of Heaven"
,9,"5 Seconds of Summer",,Youngblood
,10,"Martin Garrix",Khalid,Ocean
,11,"Taylor Swift",,Delicate
,12,"Maroon 5","Cardi B","Girls Like You"
,13,"Taylor Swift",,Enchanted
,14,"Taylor Swift",,Haunted
,15,"Bruno Mars",,"Young Girls"
,16,"Bruno Mars",,"It Will Rain"
,17,"Ariana Grande",,"no tears left to cry"
,18,"Avril Lavigne",,Smile
,19,"Taylor Swift","Colbie Caillat",Breathe
,20,"Marshmello; Bastille",,Happier
,21,"Bruno Mars",,"Runaway Baby"
,22,"Taylor Swift",,"I Did Something Bad"
,23,"Avril Lavigne",,"Not Enough"
,24,"Selena Gomez",,"Back to You"
,25,"Avril Lavigne",,Innocence
,26,"Avril Lavigne",,"Nobody's Home"
,27,"Ariana Grande",,everytime
,28,"Ariana Grande","Macy Gray","Leave Me Lonely"
,29,"Avril Lavigne",,"Keep Holding On"
,30,"Ariana Grande",,"goodnight n go"
,31,"Ariana Grande",,"Lovin' It"
,32,"Ariana Grande",,"pete davidson"
,33,"Taylor Swift",,"Sparks Fly"
,34,"Avril Lavigne",,Complicated
,35,"Bruno Mars",,"Just the Way You Are"
,36,"Avril Lavigne",,"What the Hell"
,37,"Avril Lavigne",,"Remember When"
,38,"Avril Lavigne",,"Wish You Were Here"
,39,"Avril Lavigne",,"My Happy Ending"
,40,"Taylor Swift",,"Sweeter Than Fiction"
