"Chart ID",Position,Artist,Featured,"Song Title"
,1,BANKS,,Gimme
,2,BANKS,"Francis and the Lights","Look What You're Doing To Me"
,3,"Nicki Minaj",,MEGATRON
,4,"Zara Larsson",,"All the Time"
,5,BANKS,,Trainwreck
,6,MARINA,,"Soft To Be Strong"
,7,"FKA twigs",,cellophane
,8,"Katy Perry",,"Never Really Over"
,9,Kelela,,LMK
,10,"Little Mix",,"Bounce Back"
,11,MARINA,,"Too Afraid"
,12,"Megan Thee Stallion",DaBaby,"Cash Shit"
,13,BANKS,,"Mother Earth"
,14,Tinashe,"Ty Dolla $ign; French Montana","Me So Bad"
,15,Tinashe,Offset,"No Drama"
,16,"Sam Smith; Normani",,"Dancing with a Stranger"
,17,BANKS,,"Gemini Feed"
,18,"Charli XCX",Lizzo,"Blame It On Your Love"
,19,"Kacey Musgraves",,"Somebody to Love"
,20,BANKS,,"This Is Not About Us"
,21,BANKS,,"Mind Games"
,22,"A$AP Rocky","FKA twigs","Fukk Sleep"
,23,"Megan Thee Stallion","Juicy J","Simon Says"
,24,MARINA,,"Believe in Love"
,25,BANKS,,Better
,26,"Zedd; Katy Perry",,365
,27,Duplicate,,"[DUPLICATE] 1 + 1"
,28,Tinashe,,"He Don't Want It"
,29,"Zara Larsson",,"Don't Worry Bout Me"
,30,BANKS,,Change
,31,BANKS,,Goddess
,32,Tinashe,Future,"Faded Love"
,33,Tinashe,,"Fires and Flames"
,34,Tyga,,Dip
,35,MARINA,,You
,36,MARINA,,"No More Suckers"
,37,MARINA,,"Orange Trees"
,38,Tinashe,,Joyride
,39,Tinashe,"Little Dragon","Stuck with Me"
,40,Tinashe,,"Ooh La La"
