"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin; Willy William",Beyoncé,"Mi Gente"
,2,"Frank Ocean",,Provider
,3,"Lil Uzi Vert",,"XO TOUR Llif3"
,4,"Post Malone","21 Savage",rockstar
,5,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,6,Rapsody,"Kendrick Lamar; Lance Skiiiwalker",Power
,7,"Tyler, The Creator","Kali Uchis","See You Again"
,8,Miguel,,Shockandawe
,9,Rapsody,,"Pay Up"
,10,Fergie,"Nicki Minaj","You Already Know"
,11,ZAYN,Sia,"Dusk Till Dawn"
,12,"Kelly Clarkson",,"Move You"
,13,"Bryson Tiller",,"Run Me Dry"
,14,"Gucci Mane","The Weeknd",Curve
,15,"Kodak Black",XXXTENTACION,"Roll In Peace"
,16,"Mr. Probz","Anderson .Paak",Gone
,17,"London On Da Track","Offset; 21 Savage; Nicki Minaj","No Flag"
,18,"Kodak Black",,TRANSPORTIN'
,19,dvsn,,Mood
,20,"Pola Rise",,"Hear You"
,21,"Nick Jonas",,"Find You"
,22,"Wyclef Jean",,"Turn Me Good"
,23,"DeJ Loaf",,"No Fear"
,24,Ledisi,"BJ The Chicago Kid","Us 4ever"
,25,"Yung Lean",,"Hunting My Own Skin"
,26,Rapsody,"Anderson .Paak; Black Thought; Moonchild",Nobody
,27,Rapsody,,Sassy
,28,"Paulina Przybysz",,Pirx
,29,Lorde,,"Homemade Dynamite"
,30,Fergie,"Rick Ross",Hungry
