"Chart ID",Position,Artist,Featured,"Song Title"
,1,"NCT DREAM",,"Hot Sauce"
,2,Drake,,"I Get Lonely Too"
,3,Jamelia,,Superstar
,4,"Nicki Minaj",,"Itty Bitty Piggy"
,5,"Stray Kids",,"God's Menu"
,6,"Bebe Rexha",,Sacrifice
,7,"Missy Elliott",,"On & On"
,8,"Rina Sawayama",,LUCID
,9,Drake,,"Toosie Slide"
,10,"Sleigh Bells",,"A/B Machines"
,11,DMX,,"What's My Name?"
,12,"Doja Cat","Gucci Mane","Like That"
,13,"NCT DREAM",,"We Go Up"
,14,"Nicki Minaj; PTAF",,"Boss Ass Bitch (Remix)"
,15,"Britney Spears",,"Overprotected (The Darkchild Remix)"
,16,Tinashe,,"Perfect Crime"
,17,Dream,,"He Loves U Not (Remix)"
,18,"Janet Jackson",,Empty
,19,KAYTRANADA,Tinashe,"The Worst in Me"
,20,"Nicki Minaj",,"Beam Me Up Scotty"
