"Chart ID",Position,Artist,Featured,"Song Title"
,1,"James Hype; Miggy Dela Rosa",,Ferrari
,2,Drake,,Massive
,3,Drake,,"Calling My Name"
,4,"Bad Bunny",Jhayco,Tarot
,5,Drake,,Sticky
,6,Drake,"21 Savage","Jimmy Cooks"
,7,Domiziana,,"Ohne Benzin"
,8,Future,"Drake; Tems","WAIT FOR U"
,9,"TREAM; HBz",,Goldmarie
,10,"1986zig; AYLIVA",,"1000 Sterne"
,11,"The Kid LAROI",,"Thousand Miles"
,12,"Die Sacknähte; Ikke Hüftgold",,"Unten kommt die Gurke rein"
,13,Dardan,"RAF Camora",OBSESSED
,14,Future,"Kanye West","KEEP IT BURNIN"
,15,"Post Malone",Gunna,"I Cannot Be (A Sadder Song)"
,16,ACRAZE,Cherish,"Do It To It"
,17,"TREAM; treamiboii",,"HINTERS BIERZELT"
,18,Drake,,"Falling Back"
,19,Romero,,"Sie Liebt Techno"
,20,"Lil Nas X","YoungBoy Never Broke Again","Late To Da Party (F*CK BET)"
,21,"DJ Robin; Schürze",,Layla
,22,"TREAM; treamiboii",,"LEBENSLANG (HBz Remix)"
,23,"Azet; Zuna",,KMN
,24,"Chris Brown","Fivio Foreign","C.A.B. (Catch A Body)"
,25,Giveon,,"Lost Me"
,26,"Julian Sommer",,"Dicht im Flieger"
,27,"Quavo; Takeoff",,"HOTEL LOBBY (Unc & Phew)"
,28,Anitta,,Envolver
,29,1986zig,,"Kopf aus"
,30,"Bad Bunny",,"Tití Me Preguntó"
,31,"Polo G",,Distraction
,32,"Machine Gun Kelly","Bring Me The Horizon",maybe
,33,Beyoncé,,"BREAK MY SOUL"
,34,Luciano,,"Beautiful Girl"
,35,"Kendrick Lamar","Blxst; Amanda Reifer","Die Hard"
,36,"Roddy Ricch",,"Real Talk"
,37,"Michelle; Matthias Reim",,Idiot
,38,"Dicht und Doof",,"Rudi das Rüsselschwein"
,39,"t-low; Ufo361",,Airbnb
,40,"Rod Wave",,"Cold December"
,41,"Bad Bunny",,"Moscow Mule"
,42,"Ion Miles; SIRA; BHZ",,Powerade
,43,"Post Malone","Roddy Ricch","Cooped Up"
,44,TREAM,,"3ER BMW"
,45,"Kanye West",XXXTENTACION,"True Love"
,46,"Kendrick Lamar",,N95
,47,"iann dior",,"Live Fast Die Numb"
,48,"Marshmello; Khalid",,Numb
,49,"Capital Bra","MVNA; ART",Quit
,50,Eurythmics,,"Sweet Dreams (Are Made Of This)"
