"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,Nightmare
,2,Halsey,,Graveyard
,3,"Camila Cabello",,Shameless
,4,"Post Malone",,"Hollywood's Bleeding"
,5,KARD,,"Dumb Litty"
,6,"CHUNG HA",,Chica
,7,EVERGLOW,,Adios
,8,"Sam Smith",,"How Do You Sleep?"
,9,Mahmood,,Barrio
,10,"Post Malone","Future; Halsey","Die For Me"
,11,Halsey,,"Without Me"
,12,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,13,"Artik & Asti",,"Pod gipnozom"
,14,ATEEZ,,Utopia
,15,"The Hardkiss",,Zhyva
,16,"Post Malone",,"I'm Gonna Be"
,17,CLC,,"ME (美)"
,18,SEVENTEEN,,"Let Me Hear You Say"
,19,ATEEZ,,"Say My Name"
,20,"Ed Sheeran",Khalid,"Beautiful People"
,21,"Stray Kids",,"Side Effects"
,22,SuperM,,"Super Car"
,23,"Shawn Mendes; Camila Cabello",,Señorita
,24,"Stray Kids",,MIROH
,25,"NCT 127",,"Highway To Heaven"
,26,"BTS; Charli XCX",,"Dream Glow"
,27,ONEUS,,Twilight
,28,BTS,,"FAKE LOVE"
,29,"Selena Gomez; Marshmello",,Wolves
,30,"MONSTA X","French Montana","WHO DO U LOVE?"
,31,"Charli XCX","Troye Sivan",2099
,32,"Ellie Goulding; Juice WRLD",,"Hate Me"
,33,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,34,ATEEZ,,"HALA HALA (Hearts Awakened, Live Alive)"
,35,Mahmood,,Soldi
,36,BTS,,Heartbeat
,37,"Ed Sheeran; Travis Scott",,Antisocial
,38,"Billie Eilish",,"i love you"
,39,"MONSTA X",,"Shoot Out"
,40,"Artik & Asti","Артём Качер","Грустный Дэнс"
