"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
,2,"Bebe Rexha",,"I Got You"
,3,"Ed Sheeran",,"Shape of You"
,4,"DJ Khaled","Beyoncé; JAY-Z",Shining
,5,"Nelly Furtado",,"Cold Hard Truth"
,6,"Selena Gomez",,"Feel Me"
,7,"Mariah Carey",YG,"I Don't"
,8,"Lady Gaga",,"John Wayne"
,9,Kehlani,,"Keep On"
,10,CupcakKe,,Lgbt
,11,"Tove Lo",,"Lies in the Dark"
,12,Anne-Marie,,"Ciao Adios"
,13,CupcakKe,,Mistress
,14,"Bebe Rexha",,Atmosphere
,15,CupcakKe,,Budget
,16,CupcakKe,,Cumshot
,17,"Ed Sheeran",,"How Would You Feel (Paean)"
,18,"Lady Gaga",,"Million Reasons"
,19,"Lady Gaga",,"Perfect Illusion"
,20,"Bebe Rexha",,"Small Doses"
,21,"Zedd; Alessia Cara",,Stay
,22,Kehlani,,"Too Much"
,23,"Ed Sheeran",,"Castle on the Hill"
,24,"Bebe Rexha",G-Eazy,F.F.F.
,25,"Bebe Rexha",,"Gateway Drug"
