"Chart ID",Position,Artist,Featured,"Song Title"
,1,"BlocBoy JB",Drake,"Look Alive"
,2,"Sufjan Stevens",,"Tonya Harding (In Eb Major)"
,3,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,4,"Jorja Smith",,"I Am"
,5,MGMT,,"Time to Pretend"
,6,"Sky Ferreira",,"I Can't Say No to Myself"
,7,"Rich The Kid","Kendrick Lamar","New Freezer"
,8,"Sky Ferreira",,"I Will"
,9,"Rich The Kid",,"Plug Walk"
,10,"Bon Iver",,"re: Stacks"
,11,CHVRCHES,,"The Mother We Share"
,12,"Kendrick Lamar",Zacari,LOVE.
,13,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,14,Coldplay,,"Violet Hill"
,15,U2,,"With or Without You"
,16,"Kanye West",,"Can't Tell Me Nothing"
,17,"Francis and the Lights","Bon Iver",Friends
,18,"Sky Ferreira",,"Heavy Metal Heart"
,19,"Childish Gambino",,Terrified
,20,BROCKHAMPTON,,BOOGIE
