"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,Mabel,,"Don't Call Me Up"
,3,"Billie Eilish",,"bad guy"
,4,"Selena Gomez",,"Lose You to Love Me"
,5,"The Weeknd",,Heartless
,6,"Hailee Steinfeld",,Afterlife
,7,"Arizona Zervas",,ROXANNE
,8,"Billie Eilish",,"everything i wanted"
,9,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,10,"Dua Lipa",,"Future Nostalgia"
,11,"Harry Styles",,"Adore You"
,12,"Dua Lipa",,"Don't Start Now"
,13,"Julia Michaels","Niall Horan","What a Time"
,14,"Maggie Rogers",,"Love You For A Long Time"
,15,Stormzy,"Ed Sheeran; Burna Boy","Own It"
,16,"Ariana Grande",,"7 rings"
,17,"JP Saxe","Julia Michaels","If the World Was Ending"
,18,"Harry Styles",,"Lights Up"
,19,Lizzo,,"Truth Hurts"
,20,"Sam Smith",,"How Do You Sleep?"
,21,"Josef Salvat",,"modern anxiety"
,22,"Taylor Swift",,Lover
,23,"Ally Brooke",,"No Good"
,24,Regard,,"Ride It"
,25,"Sam Fender",,"All Is On My Side"
,26,Mabel,,"Mad Love"
,27,"Tones and I",,"Dance Monkey"
,28,Mabel,,"Loneliest Time of Year"
,29,"Machine Gun Kelly",,"why are you here"
,30,"Charli XCX",,"White Mercedes"
,31,"Maroon 5",,Memories
,32,"Charlie Puth",,"Cheating on You"
,33,"Sam Smith; Normani",,"Dancing with a Stranger"
,34,Bastille,,"Can't Fight This Feeling"
,35,"Lauv; LANY",,"Mean It"
,36,"The Rubens",,"Live in Life"
,37,"King Princess",,"Hit the Back"
,38,Stormzy,,"Vossi Bop"
,39,"Hailee Steinfeld",,"Wrong Direction"
,40,"Mariah Carey",,"All I Want for Christmas Is You"
