"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"FAKE LOVE"
,2,BTS,,"Airplane pt. 2"
,3,BTS,,134340
,4,"NCT 127",,Chain
,5,"Pharrell Williams; Camila Cabello",,"Sangria Wine"
,6,"V; BTS",,"Intro : Singularity"
,7,BTS,,Anpanman
,8,"Red Velvet",,"Bad Boy"
,9,"NCT; NCT U",,Boss
,10,"Ariana Grande",,"no tears left to cry"
,11,BTS,,"Outro: Tear"
,12,BTS,,"So What"
,13,"Childish Gambino",,"This Is America"
,14,BTS,,"Blood Sweat & Tears"
,15,EXO-CBX,,Horololo
,16,Drake,,"Nice For What"
,17,BTS,,Paradise
,18,TAEMIN,,"Press Your Number"
,19,PENTAGON,,Shine
,20,INFINITE,,"The Eye"
,21,JONGHYUN,,Shinin'
,22,ASTRO,,Baby
,23,"The Rose",,Baby
,24,"NCT; NCT U",,"Baby Don't Stop"
,25,MOMOLAND,,"BBoom BBoom"
,26,ZICO,"FANXY CHILD","FANXY CHILD"
,27,"LOONA; Chuu",,"Heart Attack"
,28,CLC,,Hobgoblin
,29,"Khalid; Normani",,"Love Lies"
,30,BTS,,"Love Maze"
,31,BTS,,"Magic Shop"
,32,"Jay Park",,"Me Like Yuh"
,33,"Calvin Harris; Dua Lipa",,"One Kiss"
,34,Kygo,Miguel,"Remind Me To Forget"
,35,"Tove Lo",,shedontknowbutsheknows
,36,"Clean Bandit","Demi Lovato",Solo
,37,"Zedd; Maren Morris; Grey",,"The Middle"
,38,"NCT; NCT 127",,TOUCH
,39,Anne-Marie,,2002
,40,DEAN,,21
