"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Rag'n'Bone Man",,Human
,2,Starley,,"Call on Me (Ryan Riback Remix)"
,3,"The Head and the Heart",,"All We Ever Knew"
,4,"The Weeknd","Daft Punk","I Feel It Coming"
,5,"Gavin James",,"Nervous (The Ooh Song) (Mark McCabe Remix)"
,6,"Hailee Steinfeld; Grey",Zedd,Starving
,7,DNCE,,"Body Moves"
,8,"FRENSHIP; Emily Warren",,Capsize
,9,"Fitz and the Tantrums",,HandClap
,10,Huntar,,"Sk1n (Wingtip remix)"
,11,"James Arthur",,"Say You Won't Let Go"
,12,"The Weeknd","Daft Punk",Starboy
,13,Blossoms,,Charlemagne
,14,OneRepublic,,Kids
,15,USHER,,Crash
,16,"The Tide",,"Click My Fingers"
,17,"Nathaniel Rateliff & The Night Sweats",,"I Need Never Get Old"
,18,"The Weeknd",,"A Lonely Night"
,19,"Shawn Mendes",,Mercy
,20,"DJ Snake","Justin Bieber","Let Me Love You"
,21,"Jordan Fisher",,"All About Us"
,22,Wrabel,,"11 Blocks"
,23,Nause,"Pretty Sister",Dynamite
,24,"Danny L Harle","Carly Rae Jepsen","Super Natural"
,25,"John Legend",,"Love Me Now"
,26,"Machine Gun Kelly; Camila Cabello",,"Bad Things"
,27,"The Weeknd",,"False Alarm"
,28,"X Ambassadors",,Unsteady
,29,"Dua Lipa",,"Blow Your Mind (Mwah)"
,30,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,31,Stephen,,Crossfire
,32,"The Hunna",,Bonfire
,33,"Yellow Claw","Yade Lauren",Invitation
,34,"Shawn Mendes",,"Treat You Better"
,35,"Alex Da Kid","X Ambassadors; Elle King; Wiz Khalifa","Not Easy"
,36,"Jonas Blue",RAYE,"By Your Side"
,37,"Steve Aoki; Louis Tomlinson",,"Just Hold On"
,38,"Andy Grammer",,"Fresh Eyes"
,39,"Charli XCX","Lil Yachty","After the Afterparty"
,40,Phlake,,"Angel Zoo"
