"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anne-Marie,,Then
,2,"Marshmello; Anne-Marie",,FRIENDS
,3,"Post Malone","21 Savage",rockstar
,4,"Mabel; Not3s",,"Fine Line"
,5,"Camila Cabello",,"She Loves Control"
,6,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,7,"James Arthur",,"You're Nobody 'Til Somebody Loves You"
,8,"Camila Cabello",,"Real Friends"
,9,"Kendrick Lamar; SZA",,"All the Stars"
,10,"Zedd; Maren Morris; Grey",,"The Middle"
,11,Drake,,"God's Plan"
,12,NF,,"NO NAME"
,13,"Dua Lipa",,IDGAF
,14,"Justin Timberlake","Chris Stapleton","Say Something"
,15,"James Arthur",,"I Am"
,16,MIST,Not3s,"Order It In"
,17,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,18,"ScHoolboy Q; 2 Chainz; Saudi",,X
,19,"James Arthur",,"Lie Down"
,20,"Tom Walker",,"Leave a Light On"
,21,"Ed Sheeran",,Bloodstream
,22,"Machine Gun Kelly; X Ambassadors; Bebe Rexha",,Home
,23,MIST,"Haile WSTRN",Fountain
,24,"Shawn Mendes",,Mercy
,25,"Camila Cabello",,"Something's Gotta Give"
,26,"SOB X RBE",,Paramedic!
,27,"Camila Cabello","Daddy Yankee","Havana (Remix)"
,28,"RAYE; Mabel; Stefflon Don",,Cigarette
,29,Eminem,"Ed Sheeran",River
,30,"Steel Banglez","Yungen; MoStack; Mr Eazi; Not3s",Bad
,31,"James Arthur",,Emergency
,32,"Vince Staples; Yugen Blakrok",,Opps
,33,"DeStorm Power","Ray William Johnson; Chester See",Invincible
,34,"Camila Cabello",,"All These Years"
,35,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,36,"Post Malone","Ty Dolla $ign",Psycho
,37,"James Arthur",,Supposed
,38,"Camila Cabello",,"Never Be the Same"
,39,"BlocBoy JB",Drake,"Look Alive"
,40,"James Arthur",,Recovery
