"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"MY TREASURE"
,2,"NCT DREAM",,"Hot Sauce"
,3,TREASURE,,BEAUTIFUL
,4,ITZY,,"In the morning"
,5,"Duncan Laurence",FLETCHER,Arcade
,6,NU'EST,,"INSIDE OUT"
,7,ROSÉ,,Gone
,8,HIGHLIGHT,,"NOT THE END"
,9,ASTRO,,ONE
,10,CRAVITY,,"Bad Habits"
,11,TREASURE,,"I LOVE YOU"
,12,SF9,,Believer
,13,aespa,,"Next Level"
,14,BBGIRLS,,Rollin'
,15,"OH MY GIRL",,"Dun Dun Dance"
,16,P1Harmony,,Scared
,17,BBGIRLS,,"Deepened (변했어)"
,18,TREASURE,,BOY
,19,ONEUS,,"BLACK MIRROR"
,20,EVERGLOW,,FIRST
,21,TREASURE,,MMM
,22,WENDY,,"Like Water"
,23,BBGIRLS,,"We Ride"
,24,"Rocket Punch",,"Ring Ring"
,25,Laboum,,"Journey to Atlantis"
,26,WJSN,,UNNATURAL
,27,"HOSHI (SEVENTEEN)",,Spider
,28,ONF,,"Ugly Dance"
,29,IU,,LILAC
,30,"Jackson Wang",,LMLY
,31,9MUSES,,Dolls
,32,DRIPPIN,,"Young Blood"
,33,YUQI,,"Bonnie & Clyde"
,34,9MUSES,,Wild
,35,"THE BOYZ",,"KINGDOM COME"
,36,SF9,,"The Stealer (The Scene)"
,37,"WJSN THE BLACK",,Easy
,38,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,39,BDC,,"MOON RIDER"
,40,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,41,"Rosie Darling",,Coping
,42,VERIVERY,,"Get Away"
,43,KANGDANIEL,,Antidote
,44,STAYC,,ASAP
,45,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
