"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,2,"Joel Corry",MNEK,"Head & Heart"
,3,"Pop Smoke",,"Yea Yea"
,4,"21 Savage; Metro Boomin",Drake,"Mr. Right Now"
,5,Wallows,Clairo,"Are You Bored Yet?"
,6,"Nathan Dawe",KSI,Lighter
,7,"Ritt Momney",,"Put Your Records On"
,8,"James Hype",HARLEE,Afraid
,9,"21 Savage; Metro Boomin",,"Said N Done"
,10,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,11,"Taylor Swift","Bon Iver",exile
,12,Blueface,,Baby
,13,"Topic; A7S","Lil Baby","Why Do You Lie To Me"
,14,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,15,"Clean Bandit; Mabel",24kGoldn,"Tick Tock"
,16,Drake,"Lil Durk","Laugh Now Cry Later"
,17,"Tom Zanetti",Silky,"Flight Zone"
,18,"M Huncho; Nafe Smallz",,5AM
,19,"Martin Jensen; Alle Farben; Nico Santos",,"Running Back To You"
,20,"Sigala; James Arthur",,"Lasting Lover"
