"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-070404,1,"Good Charlotte",,"Hold On"
boofrnds-070404,2,Nickelback,,"Feelin' Way Too Damn Good"
boofrnds-070404,3,Incubus,,Megalomaniac
boofrnds-070404,4,"Black Eyed Peas",,"Shut Up"
boofrnds-070404,5,"Avril Lavigne",,"Don't Tell Me"
boofrnds-070404,6,blink-182,,"I Miss You"
boofrnds-070404,7,Evanescence,,"My Immortal"
boofrnds-070404,8,"Detonautas Roque Clube",,"O Dia Que Não Terminou"
boofrnds-070404,9,"The Calling",,"Our Lives"
boofrnds-070404,10,"Amy Winehouse",,"In My Bed"
boofrnds-070404,11,"Capital Inicial",,"Sem Cansar (C'est Comme Ça)"
boofrnds-070404,12,P!nk,,"God Is a DJ"
boofrnds-070404,13,"Dead Fish",,"Zero e Um"
boofrnds-070404,14,Br'oz,,"Se Você Não Está Aqui"
boofrnds-070404,15,Ludov,,Princesa
boofrnds-070404,16,JET,,"Look What You've Done"
boofrnds-070404,17,"Britney Spears",,Everytime
boofrnds-070404,18,"Linkin Park",,"From The Inside"
boofrnds-070404,19,Slipknot,,Duality
boofrnds-070404,20,Korn,,"Everything I've Known"
