"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Stupid Love"
,2,"Gjon's Tears",,Répondez-moi
,3,VICTORIA,,"Tears Getting Sober"
,4,"Greyson Chance",,"Dancing Next to Me"
,5,Lauv,,"Lonely Eyes"
,6,"Allie X",,"Sarah Come Home"
,7,"Dua Lipa",,Physical
,8,"Jeremy Zucker",,"not ur friend"
,9,Blanche,,Empire
,10,"Destiny; B-OK",,"All of My Love"
,11,Roxen,,"Alcohol You"
,12,"Declan McKenna",,"Beautiful Faces"
,13,Hurricane,,"Hasta la Vista"
,14,"Doja Cat",,"Say So"
,15,"Allie X",,"Fresh Laundry"
,16,Dotter,,Bulletproof
,17,"Oh Wonder",,"Drunk On You"
,18,EDEN,,"i'm rushing"
,19,Halsey,,"You should be sad"
,20,EDEN,,hertz
,21,"Oh Wonder",,Happy
,22,"Sam Fender",,"Dead Boys"
,23,EDEN,,isohel
,24,"Billie Eilish",,"No Time To Die"
,25,"Jeremy Zucker",,"always, i'll care"
,26,"Sam Fender",,"Hypersonic Missiles"
,27,Duplicate,,"DUPLICATE Don`t Start Now"
,28,"Jaagup Tuisk",,"Beautiful Lie"
,29,"Sam Fender",,"Hold Out"
,30,"Chelsea Cutler",,"Sad Tonight"
