"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,2,"Calvin Harris","Tom Grennan","By Your Side"
,3,"Little Mix",Saweetie,Confetti
,4,Griff,,"Black Hole"
,5,"Galantis; JVKE",,Dandelion
,6,"Shane Codd",,"Get Out My Head"
,7,"Majestic; Boney M.",,Rasputin
,8,"Doja Cat",SZA,"Kiss Me More"
,9,"Ava Max",,"My Head & My Heart"
,10,Coldplay,,"Higher Power"
,11,Drake,,"What's Next"
,12,Måneskin,,"ZITTI E BUONI"
,13,"Marshmello; Jonas Brothers",,"Leave Before You Love Me"
,14,"Hook N Sling; Galantis; Karen Harding",,"The Best"
,15,"Owen Westlake","Lloyd Wade","So Much Love"
,16,"Jonas Blue; LÉON",,"Hear Me Say"
,17,"Digital Farm Animals",HARLEE,"Last Night"
,18,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,19,Sigrid,,Mirror
,20,"Rag'n'Bone Man",,"All You Ever Wanted"
,21,"Elton John; Years & Years",,"It's a sin"
,22,M-22,"Rhea Melvin",Gravity
,23,Elderbrook,,Body
,24,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,25,Navos,,"Believe Me"
,26,"Tom Zanetti",,"Didn't Know"
,27,"Years & Years",,Starstruck
,28,"GRACEY; Billen Ted",,"Got You Covered"
,29,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,30,"Doja Cat","Gucci Mane","Like That"
,31,"The Kid LAROI",,"WITHOUT YOU"
,32,"Twenty One Pilots",,"Shy Away"
,33,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,34,Noizu,,"Summer 91 (Looking Back)"
,35,"Ali Gatie; Marshmello; Ty Dolla $ign",,"Do You Believe"
,36,"Glass Animals",,"Heat Waves"
,37,"Jonas Blue; AWA",,"Something Stupid"
,38,"Paul Woolford; Amber Mark",,HEAT
,39,"Dermot Kennedy",,Giants
,40,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
