"Chart ID",Position,Artist,Featured,"Song Title"
,1,YOASOBI,,Idol
,2,NMIXX,,"Party O'Clock"
,3,ENHYPEN,,"Bite Me"
,4,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
,5,"NCT U",,"Baggy Jeans"
,6,"NCT U",,"Alley Oop"
,7,"NCT U",,"The BAT"
,8,"Taylor Swift",,"Paper Rings"
,9,(G)I-DLE,,Allergy
,10,NMIXX,,DICE
,11,HWASA,,"I Love My Body"
,12,TWICE,,"Queen of Hearts"
,13,"Sabrina Carpenter",,Nonsense
,14,"The Rose",,"Back To Me"
,15,"NCT U",,"coNEXTion (Age of Light)"
,16,"Ruth B.",,Dandelions
,17,"Taylor Swift",,"Wildest Dreams (GRAMMY Museum Live Version)"
,18,ITZY,,CAKE
,19,MISAMO,,"Do not touch"
,20,KHAN,,"I'm Your Girl?"
