"Chart ID",Position,Artist,Featured,"Song Title"
012410-Leo,1,"Lady Gaga",,"Bad Romance"
012410-Leo,2,Thalía,,Equivocada
012410-Leo,3,"Marco di Mauro",,"Nada De Nada"
012410-Leo,4,"David Guetta",Akon,"Sexy Bitch"
012410-Leo,5,Paramore,,"Brick By Boring Brick"
012410-Leo,6,3OH!3,"Katy Perry",Starstrukk
012410-Leo,7,"Paulina Rubio",,"Ni Rosas Ni Juguetes"
012410-Leo,8,"Akasha; Marta Fonseca",,Profanar
012410-Leo,9,"Lily Allen",,"Who'd Have Known"
012410-Leo,10,Rihanna,,"Russian Roulette"
012410-Leo,11,Kesha,,"TiK ToK"
012410-Leo,12,"Taylor Swift",,Fifteen
012410-Leo,13,"The Rasmus","Anette Olzon","October & April"
012410-Leo,14,Camila,,Mientes
012410-Leo,15,"Black Eyed Peas",,"Meet Me Halfway"
012410-Leo,16,"Tercer Cielo",,"Mi Último Día"
012410-Leo,17,"Alejandro Fernández",,"Se Me Va La Voz"
012410-Leo,18,"Jesse & Joy",,Chocolate
012410-Leo,19,"Noel Schajris",,"No Veo La Hora"
012410-Leo,20,Chayanne,,"Me Enamoré De Tí"
012410-Leo,21,"Margarita Henriquez",,"Y Cuando Suba La Marea"
012410-Leo,22,Shakira,,"Lo Hecho Está Hecho"
012410-Leo,23,"Nadia Ali",,"Fine Print - Alex Sayz Radio Edit"
012410-Leo,24,"Death Cab for Cutie",,"Meet Me on the Equinox"
012410-Leo,25,"Snow Patrol",,"Just Say Yes"
012410-Leo,26,"Amaia Montero",,"Te Voy A Decir Una Cosa"
012410-Leo,27,"Owl City",,Fireflies
012410-Leo,28,"Leona Lewis",,Happy
012410-Leo,29,"Alejandro Sanz","Alicia Keys","Looking for Paradise"
012410-Leo,30,"Thirty Seconds to Mars",,"Kings and Queens"
012410-Leo,31,AFI,,Medicate
012410-Leo,32,"Esmée Denters",,"Admit It"
012410-Leo,33,Chenoa,,"Buenas Noticias"
012410-Leo,34,"Yeah Yeah Yeahs",,"Heads Will Roll"
012410-Leo,35,"Britney Spears",,3
012410-Leo,36,Gossip,,"Heavy Cross"
012410-Leo,37,"Nelly Furtado",,Más
012410-Leo,38,Yuridia,,Irremediable
012410-Leo,39,Milissia,,"Tu Ángel"
012410-Leo,40,"Kelly Clarkson",,"Already Gone"
