"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kanye West; Lil Pump",,"I Love It"
,2,"benny blanco; Halsey; Khalid",,Eastside
,3,"Ella Mai",,Trip
,4,"Cardi B",Kehlani,Ring
,5,"Ariana Grande",,breathin
,6,"Charli XCX; Troye Sivan",,1999
,7,"Bryce Vine",,"Drew Barrymore"
,8,"Kim Petras",,"Close Your Eyes"
,9,"Dynoro; Gigi D'Agostino",,"In My Mind"
,10,"Sheck Wes",,"Mo Bamba"
,11,"DJ Snake","Selena Gomez; Ozuna; Cardi B","Taki Taki"
,12,"Silk City; Dua Lipa","Diplo; Mark Ronson",Electricity
,13,"Marshmello; Bastille",,Happier
,14,"Pardison Fontaine","Cardi B","Backin' It Up"
,15,"Troye Sivan",,"My My My!"
,16,"Alessia Cara",,"Growing Pains"
,17,Khalid,,Better
,18,"Ava Max",,"Sweet but Psycho"
,19,"Post Malone",,"Better Now"
,20,lovelytheband,,broken
,21,"Janet Jackson","Daddy Yankee","Made For Now"
,22,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,23,"DJ Khaled","Justin Bieber; Chance the Rapper; Quavo","No Brainer"
,24,"Tiësto; Dzeko","Preme; Post Malone","Jackie Chan"
,25,KYLE,Kehlani,Playinwitme
