"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Marco Mengoni",,"Duemila Volte"
,2,"Robin Schulz",Harlœ,"All This Love"
,3,"Pet Shop Boys","Years & Years",Dreamland
,4,Mahmood,,Barrio
,5,MEDUZA,Goodboys,"Piece Of Your Heart"
,6,HAIM,,"Now I'm In It"
,7,"Taylor Swift",,"You Need To Calm Down"
,8,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
,9,"Post Malone",,Circles
,10,"Caravan Palace",,Miracle
,11,"The Veronicas",,"Think of Me"
,12,"Dua Lipa",,"Don't Start Now"
,13,Lizzo,"Ariana Grande","Good as Hell (Remix)"
,14,"R Plus; Dido",,"My Boy (MEDUZA Remix)"
,15,"Selena Gomez",,"Lose You to Love Me"
,16,"Hot Chip",,"No God"
,17,"Galantis; Dolly Parton","Mr. Probz",Faith
,18,"Betty Who",,"Stop Thinking About You"
,19,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,20,Nina,,"Automatic Call"
,21,Lauv,CHVRCHES,"Drugs & The Internet (CHVRCHES Remix)"
,22,"Kygo; Whitney Houston",,"Higher Love"
,23,"Sofi Tukker",,"Purple Hat"
,24,"Maroon 5",,Memories
,25,MUNA,,Who
,26,Kesha,"Big Freedia","Raising Hell"
,27,"OMG Classic",,"Comeback Kid"
,28,"The Weeknd",,"Blinding Lights"
,29,Robyn,,"Baby Forgive Me (Young Marco Remix)"
,30,Coldplay,,"Champion of the World"
,31,"King Princess; Mark Ronson",,"Happy Together"
,32,"RAYE; Jess Glynne",,"Love Me Again (Remix)"
,33,"Bat for Lashes",,"The Hunger"
,34,"ALMA; Tove Lo",,"Worst Behaviour"
,35,"Orchestral Manoeuvres In The Dark",,"Don't Go"
,36,"Pet Shop Boys",,"Burning the heather"
,37,"Kacy Hill",,"To Someone Else"
,38,MARINA,,Karma
,39,"Harry Styles",,"Watermelon Sugar"
,40,"Pablo Alborán; Ava Max",,Tabú
,41,"Billie Eilish",,"everything i wanted"
,42,"A Great Big World; Christina Aguilera",,"Fall on Me"
,43,"Maggie Rogers",,"Love You For A Long Time"
,44,"Travis Scott",,"HIGHEST IN THE ROOM"
,45,Agnes,,"I Trance"
,46,"Arizona Zervas",,ROXANNE
,47,"Tones and I",,"Dance Monkey"
,48,"Harry Styles",,"Lights Up"
,49,Foals,,"Into the Surf"
,50,"The Veronicas",,Ugly
