"Chart ID",Position,Artist,Featured,"Song Title"
,1,beabadoobee,,Talk
,2,Dreamcatcher,,MAISON
,3,"Arcade Fire",,"The Lightning I, II"
,4,"Wet Leg",,Angelica
,5,"Regina Spektor",,"Becoming All Alone"
,6,Lucius,,"Next To Normal"
,7,"Big Thief",,"Simulation Swarm"
,8,"Florence + the Machine",,"My Love"
,9,"Harry Styles",,"As It Was"
,10,"Florence + the Machine",,King
,11,"Wet Leg",,"Ur Mum"
,12,Mitski,,"Love Me More"
,13,Hatchie,,"This Enchanted"
,14,Foxes,,"Forgive Yourself"
,15,Lucius,,Heartbursts
,16,"Arlo Parks",,Softly
,17,"RÜFÜS DU SOL",,"On My Knees"
,18,"Soccer Mommy",,Shotgun
,19,"Yung Bae","Channel Tres",Wonder
,20,"Wet Leg",,"Chaise Longue"
,21,"Nuovo Testamento",,"Michelle Michelle"
,22,"White Lies",,"I Don't Wanna Go To Mars"
,23,YENA,BIBI,SMILEY
,24,"Ibibio Sound Machine",,"Protection From Evil"
,25,"Red Velvet",,"Feel My Rhythm"
,26,Dreamcatcher,,"Beauty Full (DAMI SOLO)"
,27,"Phoebe Bridgers",,Sidelines
,28,"Gang of Youths",,"in the wake of your leave"
,29,IDLES,,"Danny Nedelko"
,30,Turnstile,,Blackout
