"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,2,"Post Malone",,Wow.
,3,"Jonas Brothers",,Sucker
,4,"Billie Eilish",,"bad guy"
,5,"Cardi B; Bruno Mars",,"Please Me"
,6,"Ariana Grande",,"7 rings"
,7,Khalid,,Better
,8,"benny blanco; Halsey; Khalid",,Eastside
,9,"Sam Smith; Normani",,"Dancing with a Stranger"
,10,"J. Cole",,"MIDDLE CHILD"
,11,"Post Malone; Swae Lee",,Sunflower
,12,"21 Savage","J. Cole","a lot"
,13,"Meek Mill",Drake,"Going Bad"
,14,Blueface,,Thotiana
,15,"Lady Gaga; Bradley Cooper",,Shallow
,16,"Ellie Goulding; Diplo","Swae Lee","Close to Me"
,17,Halsey,,"Without Me"
,18,"Lauren Daigle",,"You Say"
,19,"Dean Lewis",,"Be Alright"
,20,"Ava Max",,"Sweet but Psycho"
,21,"YNW Melly",,"Murder On My Mind"
,22,"Billie Eilish",,"wish you were gay"
,23,"Khalid; Disclosure",,Talk
,24,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,25,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,26,"Jonas Brothers",,Cool
,27,"YNW Melly","Kanye West","Mixed Personalities"
,28,"A Boogie Wit da Hoodie",,"Look Back At It"
,29,"Juice WRLD",,Robbery
,30,"Billie Eilish",,"bury a friend"
,31,"Mustard; Migos",,"Pure Water"
,32,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,33,"Dan + Shay",,Tequila
,34,"Pardison Fontaine","Cardi B","Backin' It Up"
,35,"Imagine Dragons",,"Bad Liar"
,36,FLETCHER,,Undrunk
,37,"Yo Gotti","Lil Baby","Put A Date On It"
,38,Calboy,,"Envy Me"
,39,"Luke Combs",,"Beautiful Crazy"
,40,"City Girls",,"Act Up"
