"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tones and I",,"Dance Monkey"
,2,"Dua Lipa",,"Don't Start Now"
,3,Regard,,"Ride It"
,4,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,5,"Post Malone",,Circles
,6,"Maroon 5",,Memories
,7,"Selena Gomez",,"Lose You to Love Me"
,8,"Riton; Oliver Heldens",Vula,"Turn Me On"
,9,"Lewis Capaldi",,Bruises
,10,Aitch,ZieZie,"Buss Down"
,11,"Dermot Kennedy",,Outnumbered
,12,"MEDUZA; Becky Hill; Goodboys",,"Lose Control"
,13,"Travis Scott",,"HIGHEST IN THE ROOM"
,14,"Kanye West",,"Follow God"
,15,"Jorja Smith","Burna Boy","Be Honest"
,16,"Harry Styles",,"Lights Up"
,17,"Jax Jones; Ella Henderson",,"This Is Real"
,18,Tiësto,Mabel,"God Is a Dancer"
,19,"Sam Feldt",RANI,"Post Malone"
,20,"Krept & Konan","D-Block Europe; Ling Hussle","Tell Me"
,21,blackbear,,"hot girl bummer"
,22,Dave,,"Professor X"
,23,"Camila Cabello",,Liar
,24,"Lewis Capaldi",,"Someone You Loved"
,25,"AJ Tracey; Skepta",,"Kiss and Tell"
,26,"Ed Sheeran",Stormzy,"Take Me Back to London"
,27,"M Huncho","Nafe Smallz",Thumb
,28,"Krept & Konan",Wizkid,"G Love"
,29,Coldplay,,Orphans
,30,"Kygo; Whitney Houston",,"Higher Love"
,31,"AJ Tracey","MoStack; Not3s",Floss
,32,"Niall Horan",,"Nice to Meet Ya"
,33,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,34,"The Script",,"The Last Time"
,35,"Joel Corry",,Sorry
,36,"Ariana Grande; Normani; Nicki Minaj",,"Bad To You"
,37,"Shawn Mendes; Camila Cabello",,Señorita
,38,"Summer Walker",,"Playing Games"
,39,Endor,,"Pump It Up"
,40,Halsey,,Graveyard
