"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Owl City",,Fireflies
,2,"David Guetta",Akon,"Sexy Bitch"
,3,Gotye,Kimbra,"Somebody That I Used To Know"
,4,"Yng Lvcas","Peso Pluma","La Bebe (Remix)"
,5,Miguel,,"Sure Thing"
,6,"Owl City; Carly Rae Jepsen",,"Good Time"
,7,"Justin Bieber",,Sorry
,8,"Luke Combs",,"Fast Car"
,9,Drake,"Pimp C; dvsn",Faithful
,10,"David Guetta",Sia,Titanium
,11,Coldplay,,"Viva la Vida"
,12,"Morgan Wallen",,"Thinkin' Bout Me"
,13,Drake,,"Search & Rescue"
,14,"Maroon 5",,"One More Night"
,15,"Parker McCollum",,"Handle On You"
,16,"Jack Harlow",,"They Don't Love It"
,17,"Taylor Swift",,Karma
,18,"Chris Brown; Young Thug",,"Go Crazy"
,19,"Cole Swindell",,Drinkaby
,20,"Ice Spice; Nicki Minaj",,"Princess Diana (with Nicki Minaj)"
,21,"Wiz Khalifa","Charlie Puth","See You Again"
,22,"FIFTY FIFTY",,Cupid
,23,"Lil Wayne","Cory Gunz","6 Foot 7 Foot"
,24,"Eslabon Armado","Peso Pluma","Ella Baila Sola"
,25,"Pop Smoke",,"What You Know Bout Love"
,26,"Jordan Davis",,"Next Thing You Know"
,27,"David Kushner",,Daylight
,28,"Tyler Hubbard",,"Dancin’ In The Country"
,29,"Jonas Brothers",,"Waffle House"
,30,"Olly Murs","Flo Rida",Troublemaker
,31,"Bailey Zimmerman",,"Fall in Love"
,32,Drake,"Lil Durk","Laugh Now Cry Later"
,33,"Clean Bandit","Jess Glynne","Rather Be"
,34,"Tyler, The Creator",,DOGTOOTH
,35,"Zara Larsson",,"Lush Life"
,36,"David Guetta; Anne-Marie; Coi Leray",,"Baby Don't Hurt Me"
,37,"Jon Pardi",,"Your Heart or Mine"
,38,Rihanna,JAY-Z,Umbrella
,39,"Bad Bunny","Rauw Alejandro",Party
,40,"Morgan Wallen",,"Last Night"
,41,"Ed Sheeran",,"Eyes Closed"
,42,"Superstar Pride",,"PAINTING PICTURES"
,43,"Baby Bash","Frankie J","Suga Suga"
,44,"Luke Combs",,"The Kind of Love We Make"
,45,"Mae Stephens",,"If We Ever Broke Up"
,46,"The Police",,"Every Breath You Take"
,47,"Ed Sheeran",,"Bad Habits"
,48,"Bailey Zimmerman",,"Fix'n To Break"
,49,"Kane Brown",,"Like I Love Country Music"
,50,"Morgan Wallen",,"You Proof"
