"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Kylie Minogue",,"Padam Padam"
,2,Anne-Marie,"Shania Twain",UNHEALTHY
,3,"Jorja Smith",,"Little Things"
,4,"Dua Lipa",,"Dance The Night"
,5,"Hannah Laing; RoRo",,"Good Love"
,6,"Joel Corry; Caity Baser",,"Dance Around It"
,7,Leight-Anne,,"Don’t Say Love"
,8,"The Weeknd; Madonna","Playboi Carti",Popular
,9,Loreen,,Tattoo
,10,Beyoncé,,"AMERICA HAS A PROBLEM"
,11,"Nathan Dawe; Joel Corry; Ella Henderson",,"0800 HEAVEN"
,12,"Sam Smith; Madonna",,VULGAR
,13,"Doja Cat",,Attention
,14,"Dom Dolla; Nelly Furtado",,"Eat Your Man"
,15,"Lana Del Rey",,"Say Yes To Heaven"
,16,Jazzy,,"Giving Me"
,17,"Peggy Gou",,"(It Goes Like) Nanana"
,18,SZA,,Snooze
,19,Käärijä,,"Cha Cha Cha"
,20,"Doja Cat",,"Boss Bitch"
