"Chart ID",Position,Artist,Featured,"Song Title"
071296-NOL231,1,"Axelle Red",,"Ma prière"
071296-NOL231,2,"Neneh Cherry",,Woman
071296-NOL231,3,Alliage,,"Le Temps Qui Court"
071296-NOL231,4,"Alanis Morissette",,"Ironic (iTunes Originals Version)"
071296-NOL231,5,Fugees,,"No Woman No Cry"
071296-NOL231,6,"Red Hot Chili Peppers",,"Under the Bridge"
071296-NOL231,7,"Spice Girls",,"Wannabe (Radio Edit)"
071296-NOL231,8,"Ike & Tina Turner",,"Proud Mary"
071296-NOL231,9,Alliage,,Lucy
071296-NOL231,10,"Claude Dubois",,"Le blues du businessman (Remastered in 2009)"
071296-NOL231,11,"Ophélie Winter",,"Dieu m'a donné la foi"
071296-NOL231,12,"JEAN JACQUES GOLDMAN",,"Il suffira d'un signe"
071296-NOL231,13,"Spice Girls",,Mama
071296-NOL231,14,Khaled,,Aicha
071296-NOL231,15,"Lenny Kravitz",,"Believe In Me"
071296-NOL231,16,"Toni Braxton",,"Un-Break My Heart"
071296-NOL231,17,"Céline Dion",,"River Deep Mountain High"
071296-NOL231,18,"Bryan Adams",,"Let's Make a Night to Remember"
071296-NOL231,19,"Los Del Rio",,"Macarena (Bayside Boys Remix)"
071296-NOL231,20,"G Squad",,"Aucune fille au monde (Radio Edit)"
071296-NOL231,21,"Eric Clapton",,"Change the World"
071296-NOL231,22,"François Feldman",,"Joue pas"
071296-NOL231,23,Alabina,,"Salma Ya Salama (Olé y Ola)"
071296-NOL231,24,"Stomy Bugsy",,"Mon papa à moi est un gangster"
071296-NOL231,25,Fugees,,"Killing Me Softly With His Song"
071296-NOL231,26,"Pascal Obispo",,"Tu compliques tout"
071296-NOL231,27,"The Cardigans",,Lovefool
071296-NOL231,28,"Luz Casal",,"Piensa en Mí"
071296-NOL231,29,Garou,,Seul
071296-NOL231,30,"The Offspring",,"All I Want"
071296-NOL231,31,"Tina Turner",,"Goldeneye (Single Edit)"
071296-NOL231,32,"Marc Lavoine",,"C'est ça la France"
071296-NOL231,33,"The Cranberries",,Hollywood
071296-NOL231,34,Jamiroquai,,"Virtual Insanity (Remastered)"
071296-NOL231,35,Alabina,,"Alabina (Original '96 Version)"
071296-NOL231,36,"Laura Pausini",,Incancellabile
071296-NOL231,37,"Sheryl Crow",,"If It Makes You Happy"
071296-NOL231,38,Era,,Ameno
071296-NOL231,39,"Toni Braxton",,"I Don't Want To"
071296-NOL231,40,Boyzone,,Words
071296-NOL231,41,"Céline Dion",,"It's All Coming Back to Me Now"
071296-NOL231,42,"Tina Turner",,"Missing You"
071296-NOL231,43,Aaliyah,,"If Your Girl Only Knew (Radio Edit)"
071296-NOL231,44,Paradisio,,"Bailando (Video Edit)"
071296-NOL231,45,"Babyface Mariah Carey Kenny G & Sheila E.",,"Every Time I Close My Eyes"
071296-NOL231,46,Madonna,,"Don't Cry for Me Argentina"
071296-NOL231,47,"Ophélie Winter",,"Shame On U"
071296-NOL231,48,Jamiroquai,,"Cosmic Girl"
071296-NOL231,49,"2 Be 3",,"2 Be 3"
071296-NOL231,50,"Noir Désir",,"L'homme pressé"
