"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,2,"The Pussycat Dolls",,React
,3,"Todrick Hall","Tiffany Haddish",Dripeesha
,4,"Tove Lo",,"Cool Girl"
,5,"Harry Styles",,"Adore You"
,6,BTS,Halsey,"Boy With Luv"
,7,"Justin Bieber",,Yummy
,8,BTS,,"Interlude: Wings"
,9,SF9,,"Good Guy"
,10,KAYTRANADA,Tinashe,"The Worst in Me"
,11,"Cardi B",SZA,"I Do"
,12,"Charli XCX",,Boys
,13,BTS,,"Black Swan"
,14,"Chris Brown",,"Take You Down"
,15,"Ed Sheeran; Travis Scott",,"Antisocial (MK Remix)"
,16,"Galantis; Hook N Sling",Dotan,"Never Felt A Love Like This"
,17,"Britney Spears",,Freakshow
,18,BTS,,dimple
,19,"Casper & B.",,Innout
,20,Jamelia,,Superstar
