"Chart ID",Position,Artist,Featured,"Song Title"
080314-Leo,1,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
080314-Leo,2,"Carlos Baute; María José",,"Cómo Decir Que No"
080314-Leo,3,"Ariana Grande","Iggy Azalea",Problem
080314-Leo,4,Sandoval,,"Quiero Saber"
080314-Leo,5,Sia,,Chandelier
080314-Leo,6,Chayanne,,"Humanos A Marte"
080314-Leo,7,MAGIC!,,Rude
080314-Leo,8,"Iggy Azalea","Charli XCX",Fancy
080314-Leo,9,"Dani Martín",,Emocional
080314-Leo,10,Coldplay,,"A Sky Full of Stars"
080314-Leo,11,"Debi Nova",,Emergencia
080314-Leo,12,"Michael Jackson","Justin Timberlake","Love Never Felt So Good"
080314-Leo,13,Kiesza,,Hideaway
080314-Leo,14,"David Guetta; Showtek",VASSY,Bad
080314-Leo,15,"Rita Ora",,"I Will Never Let You Down"
080314-Leo,16,"Sam Smith",,"Stay with Me"
080314-Leo,17,"Alejandra Guzmán",,"Para Mí"
080314-Leo,18,Patterns,,"Give Us The Love"
080314-Leo,19,"Little Mix",,Salute
080314-Leo,20,OneRepublic,,"Love Runs Out"
080314-Leo,21,Passiflora,,"Like A Tree"
080314-Leo,22,"Ed Sheeran",,Sing
080314-Leo,23,Disclosure,"Sam Smith",Latch
080314-Leo,24,KONGOS,,"Come with Me Now"
080314-Leo,25,"Nico & Vinz",,"Am I Wrong"
080314-Leo,26,"Cris Cab","Pharrell Williams","Liar Liar"
080314-Leo,27,Rixton,,"Me and My Broken Heart"
080314-Leo,28,"Maite Perroni",,"Vas A Querer Volver"
080314-Leo,29,"Jason Derulo","Snoop Dogg",Wiggle
080314-Leo,30,"Demi Lovato","Cher Lloyd","Really Don't Care"
080314-Leo,31,"Lana Del Rey",,"West Coast"
080314-Leo,32,"Nicole Scherzinger",,"Your Love"
080314-Leo,33,"Jesse & Joy",,"Mi Tesoro"
080314-Leo,34,"Maroon 5",,Maps
080314-Leo,35,"Ella Henderson",,Ghost
080314-Leo,36,"Charli XCX",,"Boom Clap"
080314-Leo,37,Camila,,"Decidiste Dejarme"
080314-Leo,38,Foxes,,Glorious
080314-Leo,39,Shakira,"Carlinhos Brown","La La La (Brazil 2014)"
080314-Leo,40,"American Authors",,"Best Day of My Life"
080314-Leo,41,"Luis Fonsi","Juan Luis Guerra","Llegaste Tú"
080314-Leo,42,"The Pretty Reckless",,"Heaven Knows"
080314-Leo,43,"Clean Bandit","Jess Glynne","Rather Be"
080314-Leo,44,"David Bisbal",,"No Amanece"
080314-Leo,45,"Calvin Harris",,Summer
080314-Leo,46,"Tove Lo",,"Habits (Stay High)"
080314-Leo,47,"Nina Nesbitt",,"Don't Stop"
080314-Leo,48,Leiva,,"Terriblemente Cruel"
080314-Leo,49,Foxes,,"Holding Onto Heaven"
080314-Leo,50,"Christina Perri",,Human
