"Chart ID",Position,Artist,Featured,"Song Title"
,1,"J Balvin; Bad Bunny","Mr Eazi","COMO UN BEBÉ"
,2,"Black Eyed Peas; J Balvin",,"RITMO (Bad Boys For Life)"
,3,"Jhayco; J Balvin; Bad Bunny",,"No Me Conoce (Remix)"
,4,"Charli XCX; Troye Sivan",,1999
,5,"Nicky Jam; J Balvin",,"X (Equis)"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Ava Max",,Torn
,8,"Miley Cyrus",,"Slide Away"
,9,"Bad Bunny",,"Otra Noche En Miami"
,10,"Nelly Furtado",Timbaland,Promiscuous
,11,Halsey,,Graveyard
,12,Tiësto,Mabel,"God Is a Dancer"
,13,Halsey,,Nightmare
,14,"Jax Jones; Years & Years",,Play
,15,"Zara Larsson",,"Ruin My Life"
,16,"Bad Bunny",Tainy,Callaíta
,17,"Kylie Minogue",,Timebomb
,18,P!nk,,"God Is a DJ"
,19,Lizzo,,Boys
,20,"Charli XCX","Christine and the Queens",Gone
,21,"Bad Bunny",,Vete
,22,"Jax Jones; Martin Solveig; Madison Beer; Europa",,"All Day and Night"
,23,"Ava Max",,"Sweet but Psycho"
,24,VIZE,Laniia,Stars
,25,"Dannii Minogue",,"I Begin to Wonder"
,26,"David Guetta",RAYE,"Stay (Don't Go Away)"
,27,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,28,"Tiësto; Jonas Blue; Rita Ora",,Ritual
,29,"J Balvin; Bad Bunny",,"QUE PRETENDES"
,30,"YUNGBLUD; Halsey","Travis Barker","11 Minutes"
,31,"Mandy Moore",,Candy
,32,"Mariah Carey",,"Vision of Love"
,33,Halsey,,"Without Me"
,34,"Jax Jones; Bebe Rexha",,Harder
,35,Lizzo,,"Truth Hurts"
,36,"Tove Lo",,"Love Ballad"
,37,"Lily Allen",,Smile
,38,"Lucky Luke",,"Cooler Than Me"
,39,"Tove Lo","Kylie Minogue","Really don't like u"
,40,Lizzo,,Juice
,41,"Billie Eilish",,"bad guy"
,42,"Mandy Moore",,"In My Pocket"
,43,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,44,"Roxie Węgiel",,"Dobrze Jest, Jak Jest"
,45,"J Balvin",,"La Rebelion"
,46,"Charli XCX",,"5 in the Morning"
,47,"Jennifer Lopez",,Play
,48,"Maluma; J Balvin",,"Qué Pena"
,49,Lizzo,"Missy Elliott",Tempo
,50,"Britney Spears",,"...Baby One More Time"
