"Chart ID",Position,Artist,Featured,"Song Title"
,1,BoA,,Camo
,2,"LOONA; JinSoul",,"Singing in the Rain"
,3,DAY6,,"Hi Hello"
,4,VAV,,"ABC (Middle of the Night)"
,5,Stellar,,"Archangels Of The Sephiroth"
,6,9MUSES,,"Remember (기억해)"
,7,"Lee Hyori",,Black
,8,Favorite,,"Party Time"
,9,MAMAMOO,,"Yes I Am"
,10,"Kim Taewoo",,"Hungry for Love"
,11,"NCT 127",,"Cherry Bomb"
,12,DAY6,,"I Smile"
,13,"LOONA; Kim Lip",,Eclipse
,14,"Kim Taewoo",,Following
,15,Halo,,"Here I Am"
,16,Apink,,FIVE
,17,Crush,Beenzino,Outside
,18,HEIZE,,"Don't Know You"
,19,UP10TION,,Runner
,20,T-ARA,,"What's My Name?"
