"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christine and the Queens",,Christine
,2,"Taylor Swift",,"Blank Space"
,3,"Mark Ronson","Bruno Mars","Uptown Funk"
,4,"Big Sean",E-40,"I Don't Fuck With You"
,5,"The Weeknd",,Often
,6,"Ariana Grande; The Weeknd",,"Love Me Harder"
,7,Sia,,"Elastic Heart"
,8,"WALK THE MOON",,"Shut Up and Dance"
,9,"Mariah Carey",,"All I Want for Christmas Is You"
,10,Hozier,,"Take Me to Church"
,11,"Calvin Harris","Ellie Goulding",Outside
,12,Kiesza,,Hideaway
,13,"Charli XCX",,"Break the Rules"
,14,Beyoncé,,7/11
,15,"Flo Rida","Sage the Gemini; Lookas",G.D.F.R.
,16,"David Guetta","Sam Martin",Dangerous
,17,"Ed Sheeran",,"Thinking Out Loud"
,18,"Fifth Harmony",,Sledgehammer
,19,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
,20,"Taylor Swift",,"Shake It Off"
,21,Lorde,,"Yellow Flicker Beat"
,22,Alesso,"Tove Lo","Heroes (We Could Be)"
,23,"Vance Joy",,Riptide
,24,"Carrie Underwood",,"Something in the Water"
,25,"Iggy Azalea",MØ,"Beg for It"
