"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Electric Boyz",,"Qué Bien Estás"
,2,Monterrosa,,"Última conexión"
,3,"Erika Vikman",,"Syntisten pöytä"
,4,"Takagi & Ketra; Elodie; Mariah Angeliq","Gipsy Kings; Nicolás Reyes; Tonino Baliardo",Ciclone
,5,BLACKPINK,,"How You Like That"
,6,"Miley Cyrus",,"Midnight Sky"
,7,Yezi,,HOME
,8,"MARUV; Boosin",,"I Want You"
,9,"Carlos Vara",,Confident
,10,"Elettra Lamborghini",,"Musica (e il resto scompare)"
,11,"Lady Gaga; Ariana Grande",,"Rain On Me"
,12,"Vanessa Añez",,"Toca Que Toca"
,13,BEHM,,Frida
,14,"Dua Lipa",,Physical
,15,Monterrosa,,"Flores en el parking"
,16,AFROJACK,"Ally Brooke","All Night"
,17,"Pasi ja Anssi",,"Maailman onnellisin maa"
,18,Siderland,"Vicco; Feze","Crema La Pista"
,19,Siderland,,"La Festa Infinita"
,20,SUNMI,,Siren
,21,Dagny,,Somebody
,22,ELYELLA,,"Dreamers (Versión Orquestal)"
,23,"Katy Perry","Nicki Minaj","Swish Swish"
,24,"Luca Vasta",,"Old Italian Songs"
,25,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,26,SUNMI,,"pporappippam 보라빛 밤"
,27,"Altamullan Road",,"When It's Time"
,28,BLACKPINK,,"Kill This Love"
,29,"Call Me Loop",,Strike
,30,Dreamcatcher,,Scream
,31,"Felix Jaehn; Hight; Alex Aiono",,Hot2Touch
,32,ITZY,,WANNABE
,33,Naïka,,Ride
,34,PRINS,,Magnetic
,35,"Álvaro Soler",,Sofía
,36,Amaranthe,,Trinity
,37,Buhos,,Volcans
,38,"Doli & Penn","Noa Kirel; Liran Danino",מאושרים
,39,"Dua Lipa",,"Break My Heart"
,40,"Eleni Foureira",,Fuego
,41,"Elina Born",,"Miss Calculation"
,42,Indila,,"Dernière danse"
,43,"Jack River",,"Fool's Gold"
,44,KEHLI,,Hypnotized
,45,"Miki Núñez",,Celébrate
,46,SUNMI,,Gashina
,47,"Tim Bendzko",,Hoch
,48,"Celtic Woman",Oonagh,"Tír na nÓg"
,49,"Eleni Foureira",,"Ase Me"
,50,"Ester Peony",,"7 Roses"
