"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Weeknd",,"Blinding Lights"
,2,"Dua Lipa",,"Break My Heart"
,3,"Megan Thee Stallion",,"Captain Hook"
,4,"Justin Bieber",,Habitual
,5,"Don Toliver",,"After Party"
,6,"Don Toliver","Quavo; Offset","HAD ENOUGH"
,7,Kitty,,"m0rgan stop =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ =͟͟͞͞ʕ•̫͡•ʔ"
,8,Tinashe,,"Perfect Crime"
,9,"Don Toliver",,"Can’t Feel My Legs"
,10,"Rich The Kid","Nicki Minaj","Not Sorry"
,11,"Ariana Grande",,"How I Look On You"
,12,"Britney Spears",,"Why Should I Be Sad"
,13,"Lana Del Rey",,"Doin' Time"
,14,"Selena Gomez",,"Look At Her Now"
,15,Solange,,Binz
,16,LightSkinKeisha,,"Spend Sum Cash"
,17,"The Weeknd",,Heartless
,18,"Dua Lipa",,"Future Nostalgia"
,19,"Britney Spears",,"Get Back"
,20,"Don Toliver",,Cardigan
