"Chart ID",Position,Artist,Featured,"Song Title"
,1,"FM Attack",,"Hypnotize (Betamaxx Remix)"
,2,"The Midnight",,"Deep Blue (Droid Bishop Remix)"
,3,"Blank & Jones",,Melancholy
,4,"Lou Hayter",,"Time Out of Mind"
,5,"Self Esteem",,Moody
,6,Softcult,,"House Of Mirrors"
,7,Tupperwave,,"Crystal Sculptures"
,8,"Alice Phoebe Lou",,Lovesick
,9,"Colleen Green",,"I Wanna Be A Dog"
,10,"Drug Store Romeos",,"What's On Your Mind"
,11,"Emma Blackery",,"Strange People"
,12,"Hannah Jadagu",,"All My Time Is Wasted"
,13,"Hot Milk",,"The Good Life"
,14,"Life In Sweatpants",,"Good 2 Yourself"
,15,"Maggie Rogers",,"Celadon & Gold"
,16,NOVACUB,,"I Wanted to Keep You"
,17,YONAKA,,Ordinary
,18,"bb sway",,"Baby Wants Out of the City"
,19,"Born At Midnite",,"Cruise Control"
,20,"Danz CM",,"Idea of You"
,21,Dresage,,"The Tiger (Chong the Nomad Remix)"
,22,"Lou Hayter",,"Check It"
,23,"Me Not You",,"california dreamin"
,24,Michelle,,SYNCOPATE
,25,"Rina Sawayama",,"Enter Sandman"
,26,"Ruby Fields",,Bottle'o
,27,Tupperwave,,"Rendered Romance"
,28,"VHS Dreams",,Kaybug
,29,"Arlo Parks",,"Too Good"
,30,"Catherine Moan",,Fools
,31,Charles,,"I Know You Love Me, But Do You Think Of Me, Romantically"
,32,Cherym,,"Gone Girl"
,33,CMAT,,"I Don't Really Care For You"
,34,"Emma Blackery",,"How Soon Is Now?"
,35,Fauness,,Dragonfly
,36,"Fear of Tigers","Dream Aesthetic","That's My Why"
,37,Feeder,,Magpie
,38,"Francis of Delirium",,"All Love"
,39,"Gia Margaret",,"Solid Heart (Guy Sigsworth Remix)"
,40,Hatchie,,"This Enchanted"
