"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The 1975",,"I Always Wanna Die (Sometimes)"
,2,"Gary Clark Jr.",,"Pearl Cadillac"
,3,"Mumford & Sons",,Beloved
,4,"James Morrison","Joss Stone","My Love Goes On"
,5,"WALK THE MOON",,Timebomb
,6,"James Blake",ROSALÍA,"Barefoot in the Park"
,7,Hozier,,Movement
,8,"Sam Fender",,"Play God"
,9,"White Lies",,Tokyo
,10,"Young The Giant",,Superposition
,11,Aqualung,,Complicated
,12,"Jonathan Jeremiah",,"Foot Track Magic"
,13,Muse,"Tove Lo","Get Up and Fight"
,14,"Sea Girls",,"All I Want to Hear You Say"
,15,"Jack Savoretti",,Candlelight
,16,HÆLOS,,Kyoto
,17,"Los Unidades","Stargate; Tiwa Savage; Wizkid; Danny Ocean; David Guetta",Voodoo
,18,Balthazar,,"Wrong Vibration"
,19,Foals,,"On the Luna"
,20,Westlife,,"Hello My Love"
,21,UNKLE,"Tom Smith","The Other Side"
,22,"Tom Speight",,"Strangers Now"
,23,"Samm Henshaw",EARTHGANG,Church
,24,"Young Gun Silver Fox",,"Midnight in Richmond"
,25,"James Bay","Julia Michaels","Peer Pressure"
,26,"Gary Clark Jr.",,"This Land"
,27,"The 1975",,"It's Not Living (If It's Not With You)"
,28,Ásgeir,,"Lifandi Vatnið"
,29,"Lily Moore",,"Do This for Me"
,30,"The Kooks",,Pamela
