"Chart ID",Position,Artist,Featured,"Song Title"
,1,Zivert,,Life
,2,"Triplo Max",,Shadow
,3,Gaullin,,Moonlight
,4,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,5,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,6,Звонкий,,Голоса
,7,"Rita Ora",,"Let You Love Me"
,8,"Ava Max",,"Sweet but Psycho"
,9,"Calvin Harris; Sam Smith",,Promises
,10,"Lil Peep; XXXTENTACION",,"Falling Down"
,11,"Ariana Grande",,"7 rings"
,12,"Mark Ronson","Miley Cyrus","Nothing Breaks Like a Heart"
,13,"Тима Белорусских",,Незабудка
,14,"MAX BARSKIH",,Берега
,15,Vanotek,,"Love Is Gone"
,16,"Imagine Dragons",,Zero
,17,"Clean Bandit","MARINA; Luis Fonsi",Baby
,18,"Calvin Harris; Rag'n'Bone Man",,Giant
,19,Mohombi,,"Mr Loverman"
,20,"Dua Lipa",BLACKPINK,"Kiss and Make Up"
