"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mimi Webb",,"Red Flags"
,2,ROSALÍA,,LLYLM
,3,NewJeans,,Ditto
,4,P!nk,,TRUSTFALL
,5,"Sam Smith","Calvin Harris; Jessie Reyez","I'm Not Here To Make Friends"
,6,"Madison Beer",,Dangerous
,7,"Manuel Turizo",,"La Bachata"
,8,Adele,,"Love Is a Game"
,9,Adele,,"I Drink Wine"
,10,"Miley Cyrus",,Flowers
,11,"Carly Rae Jepsen",,"Surrender My Heart"
,12,"Sebastián Yatra",,Básicamente
,13,"Los Ángeles Azules","Paty Cantú","Mi Estrella Eres Tu"
,14,"Rebecca Black",,"Look At You"
,15,SZA,,"Too Late"
,16,"Rita Ora",,"You Only Love Me"
,17,"Rita Wilson","Sebastián Yatra","Til You're home"
,18,Quevedo,,"Vista Al Mar"
,19,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,20,"Taylor Swift",,"Lavender Haze"
,21,SZA,,"Kill Bill"
,22,SZA,,"Nobody Gets Me"
,23,"Ava Max",,"One Of Us"
,24,JVKE,,"golden hour"
,25,GAYLE,,"snow angels"
,26,"Imagine Dragons",,Symphony
,27,Måneskin,,"LA FINE"
,28,Lizzo,,Special
,29,Anne-Marie,,"SAD B!TCH"
,30,"Zara Larsson",,"Can't Tame Her"
