"Chart ID",Position,Artist,Featured,"Song Title"
06272014-balce,1,"Charli XCX",,"Boom Clap"
06272014-balce,2,"Ariana Grande","Iggy Azalea",Problem
06272014-balce,3,"Tove Lo",,"Not On Drugs"
06272014-balce,4,"Demi Lovato","Cher Lloyd","Really Don't Care"
06272014-balce,5,"Maroon 5",,Maps
06272014-balce,6,"Bella Thorne",,"Call It Whatever"
06272014-balce,7,Shakira,,"Dare (La La La)"
06272014-balce,8,"Hilary Duff",,"Chasing the Sun"
06272014-balce,9,Shakira,Rihanna,"Can't Remember to Forget You"
06272014-balce,10,"Iggy Azalea","Charli XCX",Fancy
06272014-balce,11,"Jennifer Lopez",,"First Love"
06272014-balce,12,"Lady Gaga",,G.U.Y.
06272014-balce,13,Lorde,,"Everybody Wants to Rule the World"
06272014-balce,14,Fedez,,"Generazione Bho"
06272014-balce,15,will.i.am,"Miley Cyrus; French Montana; Wiz Khalifa; Mustard","Feelin' Myself"
06272014-balce,16,Annalisa,,"Sento solo il presente"
06272014-balce,17,"Katy Perry","Juicy J","Dark Horse"
06272014-balce,18,"Duke Dumont","Jax Jones","I Got U"
06272014-balce,19,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
06272014-balce,20,"Ed Sheeran",,Sing
06272014-balce,21,"Ella Henderson",,Ghost
06272014-balce,22,"James Newton Howard","Jennifer Lawrence","The Hanging Tree"
06272014-balce,23,"Meaghan Martin",,"Too Cool"
06272014-balce,24,"Enrique Iglesias",Pitbull,"I Like It"
06272014-balce,25,"Porcelain Black",,"One Woman Army"
06272014-balce,26,Shakira,,Empire
06272014-balce,27,"Jordan Francis; Roshon Fegan; Ana Maria Perez de Tagle",,"Hasta La Vista"
06272014-balce,28,"Ellie Goulding",,"Love Me Like You Do"
06272014-balce,29,Coldplay,,"A Sky Full of Stars"
06272014-balce,30,Fedez,"Francesca Michielin",Magnifico
06272014-balce,31,"WALK THE MOON",,"Shut Up and Dance"
06272014-balce,32,"Gwen Stefani",,"Baby Don't Lie"
06272014-balce,33,Shakira,,Spotlight
06272014-balce,34,"The Chainsmokers",,#SELFIE
06272014-balce,35,"Lana Del Rey",,"West Coast"
06272014-balce,36,"Iggy Azalea",,"Impossible Is Nothing"
06272014-balce,37,Kiesza,,Hideaway
06272014-balce,38,Shakira,"Blake Shelton",Medicine
06272014-balce,39,Shakira,MAGIC!,"Cut Me Deep"
06272014-balce,40,Barei,,"Say Yay!"
06272014-balce,41,Kiesza,,"No Enemiesz"
06272014-balce,42,OneRepublic,,"Love Runs Out"
06272014-balce,43,"Pharrell Williams",,"Come Get It Bae"
06272014-balce,44,"David Guetta; Showtek",VASSY,Bad
06272014-balce,45,"Rita Ora",,"I Will Never Let You Down"
06272014-balce,46,Shakira,,"The One Thing"
06272014-balce,47,"Vivian Grillo; DJ Tilo",,Alone
06272014-balce,48,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
06272014-balce,49,"Iggy Azalea",,"We In This Bitch"
06272014-balce,50,Anastacia,,"Stupid Little Things"
