"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anitta,,"Boys Don't Cry"
,2,"Ariana Grande; Doja Cat",,motive
,3,"Nicki Minaj; Lil Baby",,"Do We Have A Problem?"
,4,Normani,"Cardi B","Wild Side"
,5,Anitta,Saweetie,"Faking Love"
,6,Anitta,,Envolver
,7,Anitta,"Cardi B; Myke Towers","Me Gusta"
,8,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,9,"Ariana Grande",,"7 rings"
,10,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,11,"Ariana Grande",,"fake smile"
,12,"Ariana Grande",,"God is a woman"
,13,"Ariana Grande",,"Into You"
,14,"Ariana Grande",,"make up"
,15,"Ariana Grande",,NASA
,16,"Ariana Grande",,positions
,17,"Ariana Grande",,"shut up"
,18,Beyoncé,,"Sorry (Original Demo)"
,19,Chlöe,,"Have Mercy"
,20,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,21,"Doja Cat",,"Need to Know"
,22,"Doja Cat",,Streets
,23,"Doja Cat",,Woman
,24,"Doja Cat; The Weeknd",,"You Right"
,25,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,26,"Fifth Harmony",,Angel
,27,"Katy Perry",,"Harleys in Hawaii"
,28,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,29,"Nicki Minaj","Ariana Grande",Bed
,30,Rihanna,,"Needed Me"
,31,"Sabrina Carpenter",,Skin
,32,"The Weeknd",,Sacrifice
