"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mario,,"Thinkin' About You"
,2,USHER,,Superstar
,3,"Nicki Minaj",,MEGATRON
,4,Ashanti,,Baby
,5,"Chris Brown",,"Heartbreak On A Full Moon"
,6,"Jon B.",,"I Do (Whatcha Say Boo)"
,7,"Stevie Wonder",,"You Are the Sunshine of My Life"
,8,"Michael Jackson",,"Heaven Can Wait"
,9,"Chris Brown",,Undecided
,10,"Ja Rule",Ashanti,"Always On Time"
,11,SZA,,"Broken Clocks"
,12,Fantasia,,"Truth Is"
,13,"Stevie Wonder",,"Knocks Me Off My Feet"
,14,"Jennifer Lopez",,"I Got U"
,15,Ashanti,,"Rock Wit U (Awww Baby)"
,16,"Chris Brown",,You
,17,"Tony! Toni! Toné!",,Anniversary
,18,"Mariah Carey",,Circles
,19,Ashanti,"Ja Rule","Leaving (Always On Time Pt. II)"
,20,SWV,,"Right Here (Human Nature Remix)"
,21,Mario,,"How Do I Breathe"
,22,"Trey Songz",,Y.A.S
,23,"Carl Thomas",,"I Wish"
,24,Aaliyah,,"I Don't Wanna"
,25,Offset,"Cardi B",Clout
