"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Alexandra Panagiotarou",,"Fota Xamila"
,2,"Konnie Metaxa",,OPA
,3,"Nikos Ganos; Tasos Xiarcho",,"Deja Vu"
,4,"Ana Mena",,Mezzanotte
,5,"Ana Mena; Rocco Hunt",,"A Un Paso De La Luna"
,6,Edis,,Ariyorum
,7,"Ana Mena; Belinda",,"LAS 12"
,8,"Marina Satti",,"SPIRTO KE VENZINI"
,9,"Demi Lovato",,"SKIN OF MY TEETH"
,10,Evangelia,,Ónira
,11,"Belén Aguilera",,ANTAGONISTA
,12,"Murat Boz",,"Harbi Güzel"
,13,"Milica Pavlović",Albino,Seceru
,14,"Miki Núñez",,"10 Minutos"
,15,"Eleni Foureira",,"Sigkinitika 'Sigkinithika'"
,16,Hurricane,,Gospodine...
,17,"Charis Savva",,"Lene Lene"
,18,"Eleni Foureira; Bobito",Ayman,"El Telephone"
,19,"Ava Max",,"Maybe You're The Problem"
,20,Dotter,,"Only Good Die Young"
,21,DOLLA,,Bad
,22,Antonia,"Pitt Leffer; Guilty Pleasure","Benny Hana"
,23,Josephine,,"Kyma Mou"
,24,Benjamin,,N-Y-T
,25,"Omar Rudberg",,"In the Sunrise"
,26,"Blas Cantó",,"El bueno acaba mal"
,27,Aitana,,"En El Coche"
,28,Mimoza,,Unprotected
,29,"Why Don't We",,"Just Friends"
,30,"Alesso; Zara Larsson",,Words
