"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Super Freaky Girl"
,2,"Steve Lacy",,"Bad Habit"
,3,"Elvis Presley",,"Can't Help Falling in Love"
,4,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,5,"Harry Styles",,"As It Was"
,6,"Harry Styles",,"Late Night Talking"
,7,Joji,,"Glimpse of Us"
,8,"Ruth B.",,Dandelions
,9,"Bad Bunny","Chencho Corleone","Me Porto Bonito"
,10,BLACKPINK,,"Pink Venom"
,11,"Chris Brown",,"Under The Influence"
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,"Elvis Presley",,"Suspicious Minds"
,14,"Justin Bieber",,Ghost
,15,"KAROL G",,PROVENZA
,16,"Stephen Sanchez",,"Until I Found You"
,17,"Bad Bunny",Jhayco,Tarot
,18,"Bad Bunny",,"Tití Me Preguntó"
,19,"Doja Cat",,Vegas
,20,"Elvis Presley",,"Burning Love"
,21,Future,"Drake; Tems","WAIT FOR U"
,22,"Imagine Dragons",,Bones
,23,Lizzo,,"About Damn Time"
,24,"Marshmello; Khalid",,Numb
,25,"New West",,"Those Eyes"
,26,ROSALÍA,,DESPECHÁ
,27,"The Kid LAROI; Justin Bieber",,STAY
,28,"The Weeknd",,"Blinding Lights"
,29,WILLOW,,"Wait a Minute!"
,30,"Bad Bunny",,Yonaguni
,31,"Bad Bunny; Bomba Estéreo",,"Ojitos Lindos"
,32,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,33,Coldplay,,Yellow
,34,Drake,"21 Savage","Jimmy Cooks"
,35,"Elton John; Britney Spears",,"Hold Me Closer"
,36,Måneskin,,SUPERMODEL
,37,"Morgan Wallen",,"Whiskey Glasses"
,38,"Post Malone","Doja Cat","I Like You (A Happier Song)"
,39,"Summer Walker","Bryson Tiller","Playing Games"
,40,"The Neighbourhood",,"Sweater Weather"
,41,ABBA,,Angeleyes
,42,Coldplay,,Sparks
,43,"Bad Bunny",,Efecto
,44,"Bad Bunny",,"Moscow Mule"
,45,"Bee Gees",,"More Than a Woman"
,46,Coldplay,,"Hymn for the Weekend"
,47,"Elton John; Dua Lipa",,"Cold Heart (PNAU Remix)"
,48,"DJ Khaled","Drake; Lil Baby","STAYING ALIVE"
,49,"Elvis Presley",,"(You're the) Devil in Disguise"
,50,Beyoncé,,"ALIEN SUPERSTAR"
