"Chart ID",Position,Artist,Featured,"Song Title"
Noah-061217,1,"Calvin Harris","Future; Khalid",Rollin
Noah-061217,2,"Imagine Dragons",,Believer
Noah-061217,3,"Big Sean",,"Voices In My Head/Stick to the Plan"
Noah-061217,4,Khalid,,Saved
Noah-061217,5,"Bruno Mars",,"That's What I Like"
Noah-061217,6,Khalid,,Location
Noah-061217,7,"Bruno Mars",,"Versace On the Floor"
Noah-061217,8,Khalid,,Winter
Noah-061217,9,"Big Sean",,"Owe Me"
Noah-061217,10,"Big Sean",,"Inspire Me"
Noah-061217,11,"Bruno Mars",,Chunky
Noah-061217,12,"Harry Styles",,"Sign of the Times"
Noah-061217,13,"Kendrick Lamar",Zacari,LOVE.
Noah-061217,14,Khalid,,"Young Dumb & Broke"
Noah-061217,15,"Kendrick Lamar",U2,XXX.
Noah-061217,16,Khalid,,8TEEN
Noah-061217,17,"French Montana","Swae Lee",Unforgettable
Noah-061217,18,"Bruno Mars",,Finesse
Noah-061217,19,"Bruno Mars",,Perm
Noah-061217,20,"Bruno Mars",,"Calling All My Lovelies"
Noah-061217,21,"Bryson Tiller",,Exchange
Noah-061217,22,"Niall Horan",,"Slow Hands"
Noah-061217,23,"The Weeknd",,"True Colors"
Noah-061217,24,"Kendrick Lamar",,HUMBLE.
Noah-061217,25,"Imagine Dragons",,Thunder
Noah-061217,26,"Lil Uzi Vert",,"XO TOUR Llif3"
Noah-061217,27,"Big Sean",,"Bounce Back"
Noah-061217,28,"Big Sean",,"Jump Out The Window"
Noah-061217,29,"Ariana Grande","Big Sean","Best Mistake"
Noah-061217,30,"The Weeknd",,Secrets
Noah-061217,31,"Bruno Mars",,"Too Good To Say Goodbye"
Noah-061217,32,"The Weeknd",,Attention
Noah-061217,33,Khalid,,"Cold Blooded"
Noah-061217,34,"Bruno Mars",,"Runaway Baby"
Noah-061217,35,"Bruno Mars",,Moonshine
Noah-061217,36,KYLE,"Lil Yachty",iSpy
Noah-061217,37,Khalid,,Coaster
Noah-061217,38,Khalid,,"American Teen"
Noah-061217,39,"Kendrick Lamar",,DUCKWORTH.
Noah-061217,40,"Kendrick Lamar",,ELEMENT.
Noah-061217,41,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
Noah-061217,42,"The Weeknd",,Reminder
Noah-061217,43,"Anderson .Paak",T.I.,"Come Down"
Noah-061217,44,"Bryson Tiller",,"No Longer Friends"
Noah-061217,45,"Imagine Dragons",,"Whatever It Takes"
Noah-061217,46,"Bryson Tiller",,Don't
Noah-061217,47,"Bryson Tiller",,Self-Made
Noah-061217,48,"Bryson Tiller",,"Somethin Tells Me"
Noah-061217,49,"Bryson Tiller",,"Run Me Dry"
Noah-061217,50,"Burak Yeter","Danelle Sandoval",Tuesday
