"Chart ID",Position,Artist,Featured,"Song Title"
,1,Queen,,"Bohemian Rhapsody"
,2,Nirvana,,"Smells Like Teen Spirit"
,3,U96,,"Das Boot"
,4,"Shakespears Sister",,Stay
,5,"Army of Lovers",,Obsession
,6,Genesis,,"I Can't Dance"
,7,Shanice,,"I Love Your Smile"
,8,"Simply Red",,Stars
,9,Queen,,"The Show Must Go On"
,10,"Mr. Big",,"To Be With You"
,11,"The KLF","Tammy Wynette","Justified & Ancient (Stand By The JAMs)"
,12,Queen,,"These Are The Days Of Our Lives"
,13,"Michael Jackson",,"Remember the Time"
,14,"Die Prinzen",,Millionär
,15,"CeCe Peniston",,Finally
,16,"Ireen Sheer",,"Heut' abend hab' ich Kopfweh"
,17,"Curtis Stigers",,"I Wonder Why"
,18,Rozalla,,"Are You Ready To Fly"
,19,"Fats Domino",,"I'm Walkin'"
,20,"Zucchero; Randy Crawford",,Diamante
,21,"Prince; The New Power Generation",,"Diamonds And Pearls"
,22,Clouseau,,"Close Encounters"
,23,"Wet Wet Wet",,"Goodnight Girl"
,24,"Garland Jeffreys",,"Hail Hail Rock 'n' Roll"
,25,Sandra,,"Don't Be Aggressive"
,26,"Right Said Fred",,"Don't Talk Just Kiss"
,27,"Hape Kerkeling",,Hurz!!!
,28,Ochsenknecht,,"Only One Woman"
,29,"Tom Petty and the Heartbreakers",,"Into The Great Wide Open"
,30,Kiss,,"God Gave Rock 'n' Roll To You II"
,31,"George Michael; Elton John",,"Don't Let the Sun Go Down on Me"
,32,"Simply Red",,"For Your Babies"
,33,"Achim Reichel",,"Kuddel Daddel Du"
,34,"The Temptations",,"My Girl"
,35,"Michael Jackson",,"Black or White"
,36,Westernhagen,,Krieg
,37,Chyp-Notic,,"I Can't Get Enough"
,38,"Bonnie Tyler",,"Against The Wind"
,39,"Hans Hartz",,"Sail Away"
,40,Roxette,,"Church of Your Heart"
,41,"2 Unlimited",,"Twilight Zone"
,42,Des'ree,,"Feel So High"
,43,Interactive,,"Who Is Elvis?"
,44,"The Pasadenas",,"I'm Doing Fine Now"
,45,Snap!,,"Colour of Love"
,46,"New Kids on the Block",,"If You Go Away"
,47,U2,,"Mysterious Ways"
,48,"Tina Turner",,"Love Thing"
,49,"Julian Lennon",,"Help Yourself"
,50,Scorpions,,"Send Me an Angel"
