"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tobtok; Mahalo; Timpo",,"This Town"
,2,PS1,"Alex Hosking","Fake Friends"
,3,"Joel Corry",MNEK,"Head & Heart"
,4,"Rasster; Erin Bloomer",,"SAD (Imanbek xxx Remix)"
,5,"deadmau5; The Neptunes",,Pomegranate
,6,"Love Regenerator; Steve Lacy",,"Live Without Your Love"
,7,"Juice WRLD; Marshmello",,"Come & Go"
,8,"THAT KIND",,"Lights Go Down"
,9,"Crazy Cousinz; Julie Bergan",,Outlines
,10,"Glass Animals",,"Heat Waves"
,11,"Becky Hill; Sigala",,"Heaven On My Mind"
,12,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,13,"Ty Dolla $ign","Kanye West; FKA twigs; Skrillex","Ego Death"
,14,TCTS,"Maya B","Not Ready For Love"
,15,"AJ Tracey; Mabel",,"West Ten"
,16,"Daniel Blume",,Heartbreaker
,17,KUU,Shungudzo,"How Could I Ever"
,18,Prospa,,"Ecstasy (Over & Over)"
,19,BLOXX,,"Lie Out Loud"
,20,"Zara Larsson",,"Love Me Land"
,21,Parx,Nonô,"Feel Right Now"
,22,"Nothing But Thieves",,"Real Love Song"
,23,"CamelPhat; Yannis; Foals",,Hypercolour
,24,"VIZE; Tom Gregory",,"Never Let Me Down"
,25,"OutCry; Natasha Grano",,"Tell Me Why"
,26,"New Hope Club",,Worse
,27,"Hayden James; Icona Pop",,"Right Time"
,28,Topic,A7S,"Breaking Me"
,29,"220 KID; GRACEY",,"Don't Need Love"
,30,"Jordin Post",,Something2me
