"Chart ID",Position,Artist,Featured,"Song Title"
,1,"CHUNG HA",Nucksal,"Why Don't You Know"
,2,SISTAR,,Lonely
,3,ASTRO,,Baby
,4,TWICE,,SIGNAL
,5,SEVENTEEN,,"Don't Wanna Cry"
,6,"LOONA; Kim Lip",,Eclipse
,7,GFRIEND,,Fingertip
,8,WINNER,,"Really Really"
,9,IU,G-DRAGON,Palette
,10,PRISTIN,,"Wee Woo"
,11,TAEYEON,,Fine
,12,Laboum,,"Hwi Hwi"
,13,AOA,,"Excuse Me"
,14,DIA,,"Will You Go Out With Me"
,15,"Girl's Day",,"I'll Be Yours"
,16,EXID,,"Night Rather Than Day"
,17,WJSN,,Happy
,18,Hyolyn,CHANGMO,"Blue Moon"
,19,TAEYEON,,"Make Me Love You"
,20,TWICE,,"KNOCK KNOCK"
