"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Little Mix",,Move
,2,"The Pogues","Kirsty MacColl","Fairytale of New York"
,3,Watsky,"Chinaka Hodge","Kill A Hipster"
,4,"Martin Garrix",,Animals
,5,"Sub Focus",,"Turn Back Time"
,6,"Wiz Khalifa; 2 Chainz",,"We Own It (Fast & Furious)"
,7,Bastille,,"Of The Night"
,8,"Rhett & Link",,"I Am A Thoughtful Guy"
,9,Retrobot,,"Christmas Robot"
,10,"Iggy Azalea",T.I.,"Change Your Life"
,11,Eminem,Rihanna,"The Monster"
,12,Eminem,,"Rap God"
,13,Eminem,,Survival
,14,Ylvis,,"The Fox (What Does The Fox Say?)"
,15,OneRepublic,,"Counting Stars"
,16,"Iggy Azalea",,Work
,17,"East 17",,"Stay Another Day"
,18,"Leona Lewis",,"One More Sleep"
,19,"The Lonely Island",,"Great Day"
,20,Sway,"KSI; Tubes; Tiggs Da Author","No Sleep"
