"Chart ID",Position,Artist,Featured,"Song Title"
blv04042020,1,"Harry Styles",,Falling
blv04042020,2,"The Killers",,Caution
blv04042020,3,"5 Seconds of Summer",,"No Shame"
blv04042020,4,"Dua Lipa",,Physical
blv04042020,5,"Taylor Swift",,"The Man"
blv04042020,6,"The Mowgli's",,"Wasting Time"
blv04042020,7,"The Weeknd",,"Blinding Lights"
blv04042020,8,"Sam Smith",,"To Die For"
blv04042020,9,"Niall Horan",,"Heartbreak Weather"
blv04042020,10,Halsey,,"Finally // beautiful stranger"
blv04042020,11,Halsey,,"You should be sad"
blv04042020,12,Dagny,,"Come Over"
blv04042020,13,Bemti,TUYO,"Outro (Que Era Eu)"
blv04042020,14,"The Naked and Famous",,"Bury Us"
blv04042020,15,"The Strokes",,"Bad Decisions"
blv04042020,16,"Billie Eilish",,"everything i wanted"
blv04042020,17,Incubus,,"Our Love"
blv04042020,18,"Renato Enoch; Bemti",,"Santa Cecília (Saint Claude)"
blv04042020,19,"The Weeknd",,"In Your Eyes"
blv04042020,20,"Dua Lipa",,"Break My Heart"
