"Chart ID",Position,Artist,Featured,"Song Title"
010320171-prismaticthom,1,"Katy Perry","Skip Marley","Chained to the Rhythm"
010320171-prismaticthom,2,"Kygo; Selena Gomez",,"It Ain't Me"
010320171-prismaticthom,3,KLOE,,UDSM
010320171-prismaticthom,4,"Selena Gomez",,"Feel Me"
010320171-prismaticthom,5,"Selena Gomez",,"Hands to Myself"
010320171-prismaticthom,6,"Zara Larsson",,"I Would Like"
010320171-prismaticthom,7,"Katy Perry","Juicy J","Dark Horse"
010320171-prismaticthom,8,"Selena Gomez",,Survivors
010320171-prismaticthom,9,"Katy Perry",,Witness
010320171-prismaticthom,10,"Zara Larsson; MNEK",,"Never Forget You"
010320171-prismaticthom,11,"Fifth Harmony",,Squeeze
010320171-prismaticthom,12,"Marian Hill; Lauren Jauregui",,"Back to Me"
010320171-prismaticthom,13,"Katy Perry",,"I Kissed a Girl"
010320171-prismaticthom,14,"Katy Perry",,"Walking on Air"
010320171-prismaticthom,15,"Fifth Harmony",,"Big Bad Wolf"
010320171-prismaticthom,16,"Selena Gomez",,"Slow Down"
010320171-prismaticthom,17,"Selena Gomez",,"Kill Em With Kindness"
010320171-prismaticthom,18,Sia,,"Move Your Body"
010320171-prismaticthom,19,"Katy Perry",,Lost
010320171-prismaticthom,20,"Katy Perry",,Rise
010320171-prismaticthom,21,"Fifth Harmony",,"This Is How We Roll"
010320171-prismaticthom,22,Shakira,Maluma,Chantaje
010320171-prismaticthom,23,"Selena Gomez",,"Outta My Hands (Loco)"
010320171-prismaticthom,24,"Lea Michele",,"You're Mine"
010320171-prismaticthom,25,"Katy Perry",,"Legendary Lovers"
010320171-prismaticthom,26,"Selena Gomez",,"Same Old Love"
010320171-prismaticthom,27,"Selena Gomez",,Undercover
010320171-prismaticthom,28,"Katy Perry","Kanye West",E.T.
010320171-prismaticthom,29,"Fifth Harmony",,"Scared of Happy"
010320171-prismaticthom,30,"Selena Gomez",,"Me & the Rhythm"
010320171-prismaticthom,31,Sia,,"Cheap Thrills"
010320171-prismaticthom,32,"Fifth Harmony",,"Who Are You"
010320171-prismaticthom,33,"Selena Gomez",,Sober
010320171-prismaticthom,34,"Mike Perry",Casso,"Inside The Lines"
010320171-prismaticthom,35,"Selena Gomez","A$AP Rocky","Good for You"
010320171-prismaticthom,36,"Selena Gomez",,Perfect
010320171-prismaticthom,37,"Zara Larsson",,"Ain't My Fault"
010320171-prismaticthom,38,"Katy Perry",,Spiritual
010320171-prismaticthom,39,"Glee Cast",,Smile
010320171-prismaticthom,40,AronChupa,"Little Sis Nora","Little Swing"
010320171-prismaticthom,41,"Glee Cast",,"Pumpin Blood"
010320171-prismaticthom,42,"Zara Larsson","Ty Dolla $ign","So Good"
010320171-prismaticthom,43,"Fifth Harmony",,"Top Down"
010320171-prismaticthom,44,"Katy Perry",,"Who Am I Living For?"
010320171-prismaticthom,45,"Fifth Harmony","Ty Dolla $ign","Work from Home"
010320171-prismaticthom,46,"The Barden Bellas",,"Convention Performance"
010320171-prismaticthom,47,"Cashmere Cat","Selena Gomez; Tory Lanez","Trust Nobody"
010320171-prismaticthom,48,"Fifth Harmony",,"Write On Me"
010320171-prismaticthom,49,KLOE,,"Teenage Craze"
010320171-prismaticthom,50,Technotronic,Felly,"Pump Up the Jam"
010320171-prismaticthom,51,"Charlie Puth","Selena Gomez","We Don't Talk Anymore"
010320171-prismaticthom,52,"Lea Michele",,"Cue The Rain"
010320171-prismaticthom,53,"Katy Perry","Snoop Dogg","California Gurls"
010320171-prismaticthom,54,"Katy Perry",,"Wide Awake"
010320171-prismaticthom,55,"Zara Larsson",,"Lush Life"
010320171-prismaticthom,56,"Katy Perry",,Roar
010320171-prismaticthom,57,"Fifth Harmony",,"That's My Girl"
010320171-prismaticthom,58,"Selena Gomez",,"The Heart Wants What It Wants"
010320171-prismaticthom,59,"Selena Gomez",,"Save The Day"
010320171-prismaticthom,60,"Katy Perry",,"Love Me"
010320171-prismaticthom,61,"Katy Perry",,"This Is How We Do"
010320171-prismaticthom,62,"Glee Cast",,"Best Day Of My Life"
010320171-prismaticthom,63,"Raving George",,"You're Mine"
010320171-prismaticthom,64,"Selena Gomez & The Scene","Pixie Lott","We Own the Night"
010320171-prismaticthom,65,"Fifth Harmony","Kid Ink","Worth It"
010320171-prismaticthom,66,"Fifth Harmony",,Dope
010320171-prismaticthom,67,"Måns Zelmerlöw",,"Fire In the Rain"
010320171-prismaticthom,68,"Lea Michele",,Cannonball
010320171-prismaticthom,69,"Katy Perry",,Unconditionally
010320171-prismaticthom,70,"Katy Perry",,"Dressin' Up"
010320171-prismaticthom,71,"Glee Cast",,3
010320171-prismaticthom,72,"Charlie Puth",,"Some Type Of Love"
010320171-prismaticthom,73,"Katy Perry",,"Hot n Cold"
010320171-prismaticthom,74,Zedd,"Selena Gomez","I Want You to Know"
010320171-prismaticthom,75,"Glee Cast",,"Valerie (Season 5 Version)"
010320171-prismaticthom,76,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
010320171-prismaticthom,77,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
010320171-prismaticthom,78,"Selena Gomez",,"Come & Get It"
010320171-prismaticthom,79,"Katy Perry",,Ghost
010320171-prismaticthom,80,"Katy Perry",,"Part of Me"
010320171-prismaticthom,81,Zedd,"Troye Sivan",Papercut
010320171-prismaticthom,82,"Katy Perry",,"Circle the Drain"
010320171-prismaticthom,83,"Icona Pop","Charli XCX","I Love It"
010320171-prismaticthom,84,"Mike Perry","shy martin","The Ocean"
010320171-prismaticthom,85,"Selena Gomez & The Scene",,Whiplash
010320171-prismaticthom,86,"Zedd; Kesha",,"True Colors"
010320171-prismaticthom,87,"Glee Cast",,"All Or Nothing"
010320171-prismaticthom,88,"Selena Gomez",,"Nobody Does It Like You"
010320171-prismaticthom,89,"Laura Schnurrer; Thomas Hendriks; Eva Raymakers; Alina Khadzieva",,BITCH
010320171-prismaticthom,90,"Chord Overstreet",,Homeland
010320171-prismaticthom,91,,,"Dream Car Ocean Drive"
010320171-prismaticthom,92,"Glee Cast",,Outcast
010320171-prismaticthom,93,"Katy Perry",,"Teenage Dream"
010320171-prismaticthom,94,"Fifth Harmony",,BO$$
010320171-prismaticthom,95,"Fifth Harmony",,Sledgehammer
010320171-prismaticthom,96,"Katy Perry",,"The One That Got Away"
010320171-prismaticthom,97,"Nick Jonas","Tove Lo",Close
010320171-prismaticthom,98,"Swedish House Mafia","Pharrell Williams","One (Your Name)"
010320171-prismaticthom,99,"Fifth Harmony",,"Leave My Heart Out of This"
010320171-prismaticthom,100,"Lea Michele",,Battlefield
