"Chart ID",Position,Artist,Featured,"Song Title"
,1,4Minute,,Crazy
,2,"Fly Project",,"Toca Toca"
,3,Antonia,,Marabou
,4,"Sunny Hill",,"Here I Am"
,5,INNA,"Marian Hill","Diggy Down"
,6,Lariss,,"Dale Papi"
,7,9MUSES,,Trickle
,8,SISTAR,,"So Cool"
,9,MARINA,,"I'm A Ruin"
,10,"Nadia Nair",,"Monika The Brave"
,11,9MUSES,,Drama
,12,"Nadia Nair",,"Beautiful Poetry"
,13,AOA,,"Like A Cat"
,14,INNA,"J Balvin","Cola Song"
,15,SISTAR,,"Give It To Me"
,16,"Andreea D",,Rompedon
,17,RAINBOW,,"Black Swan"
,18,Theodora,"Pacha Man","Cu Tine Pe Mine"
,19,Antonia,,"Chica Loca"
,20,"Viktoria Modesta",,Prototype
,21,INNA,,"In Your Eyes"
,22,"Nadia Nair",,Kharma
,23,SISTAR19,,"Ma Boy"
,24,4Minute,,"Tickle Tickle Tickle"
,25,"Nadia Nair",,"Bon Voyage"
