"Chart ID",Position,Artist,Featured,"Song Title"
03172016-Zach,1,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
03172016-Zach,2,"Major Lazer; DJ Snake",MØ,"Lean On"
03172016-Zach,3,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
03172016-Zach,4,DNCE,,"Cake by the Ocean"
03172016-Zach,5,Sia,,Chandelier
03172016-Zach,6,"Lucas DiPasquale",Assassin,"Come Home"
03172016-Zach,7,"Twenty One Pilots",,"Stressed Out"
03172016-Zach,8,Creed,,"With Arms Wide Open"
03172016-Zach,9,"Arctic Monkeys",,"Why'd You Only Call Me When You're High?"
03172016-Zach,10,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
03172016-Zach,11,"The Weeknd",,"In the Night"
03172016-Zach,12,"The Chainsmokers",ROZES,Roses
03172016-Zach,13,Adele,,Hello
03172016-Zach,14,"Jamie xx","Young Thug; Popcaan","I Know There's Gonna Be (Good Times)"
03172016-Zach,15,"Matt Corby",,Resolution
03172016-Zach,16,"Justin Bieber",,Sorry
03172016-Zach,17,Hinder,,"Lips of an Angel"
03172016-Zach,18,"Justin Bieber",,"Love Yourself"
03172016-Zach,19,"Lukas Graham",,"7 Years"
03172016-Zach,20,"WALK THE MOON",,"Shut Up and Dance"
03172016-Zach,21,Rihanna,Drake,Work
03172016-Zach,22,"Robin Schulz","Francesco Yates",Sugar
03172016-Zach,23,"Arctic Monkeys",,"Snap Out Of It"
03172016-Zach,24,"X Ambassadors",,Unsteady
03172016-Zach,25,"Major Lazer",Chronixx,"Blaze Up the Fire"
03172016-Zach,26,Future,"The Weeknd","Low Life"
03172016-Zach,27,"X Ambassadors",,Gorgeous
03172016-Zach,28,ZAYN,,PILLOWTALK
03172016-Zach,29,"Lucas DiPasquale",Popcaan,"No Talking"
03172016-Zach,30,"The Weeknd",,"Tell Your Friends"
