"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Juice WRLD",,"Lucid Dreams"
,2,"Juice WRLD",,"Armed And Dangerous"
,3,"Future; Juice WRLD",,"Fine China"
,4,"Ski Mask The Slump God","Juice WRLD",Nuketown
,5,"Juice WRLD",,"All Girls Are the Same"
,6,"benny blanco; Juice WRLD","Brendon Urie",Roses
,7,"Trippie Redd; Juice WRLD",,"1400 / 999 Freestyle"
,8,"Juice WRLD",,"Lean Wit Me"
,9,"Juice WRLD","Lil Uzi Vert",Wasted
,10,"Juice WRLD",,"Black & White"
,11,"Juice WRLD",,Legends
,12,"Future; Juice WRLD",,"Hard Work Pays Off"
,13,"Lil Yachty","Juice WRLD","Yacht Club"
,14,"Future; Juice WRLD","Young Scooter","Jet Lag"
,15,"Juice WRLD; Future",,"Realer N Realer"
,16,"Future; Juice WRLD",,Astronauts
,17,"Juice WRLD",,"Make It Back"
,18,"Future; Juice WRLD","Young Thug","Red Bentley"
,19,"Future; Juice WRLD",,"7 Am Freestyle"
,20,"Future; Juice WRLD",,"WRLD On Drugs"
,21,"Future; Juice WRLD",,Shorty
,22,"Future; Juice WRLD","Yung Bans",Different
,23,"Future; Juice WRLD",Gunna,"Ain't Livin Right"
,24,"Future; Juice WRLD",,"No Issue"
,25,"Travis Scott","Juice WRLD; Sheck Wes","NO BYSTANDERS"
