"Chart ID",Position,Artist,Featured,"Song Title"
,1,AlunaGeorge,,"Not Above Love"
,2,"Robin Schulz; Moby & The Void Pacific Choir",,"Moonlit Sky"
,3,"DJ Snake; AlunaGeorge",,"You Know You Like It"
,4,"WALK THE MOON",,"One Foot"
,5,"James Blake",,"If The Car Beside You Moves Ahead"
,6,"Martin Solveig","Ina Wroldsen",Places
,7,"The Killers",,"The Man"
,8,"The Weeknd; Kendrick Lamar",,"Pray For Me"
,9,"Jay Rock; Kendrick Lamar; Future; James Blake",,"King's Dead"
,10,"Bruno Mars","Cardi B","Finesse (Remix)"
,11,"Tinie Tempah","AoD; Stefflon Don; Kid Ink","They Don't know"
,12,"Kendrick Lamar","George Clinton; Thundercat","Wesley's Theory"
,13,"Kendrick Lamar",,DNA.
,14,"Zedd; Maren Morris; Grey",,"The Middle"
,15,"Jax Jones","Ina Wroldsen",Breathe
,16,"Charlie Puth",,"How Long"
,17,"Kendrick Lamar",,Alright
,18,"Kanye West","Nas; Really Doe","We Major"
,19,"Kendrick Lamar",Rihanna,LOYALTY.
,20,"The Chainsmokers",,"Sick Boy"
